Place, FromDate, ToDate, Positives, Tests
Otsego,12/18/2022,12/24/2022,53,828
Otsego,12/11/2022,12/17/2022,32,970
Otsego,12/4/2022,12/10/2022,48,966
Otsego,11/27/2022,12/3/2022,41,813
Otsego,11/20/2022,11/26/2022,27,617
Otsego,11/13/2022,11/19/2022,28,789
Otsego,11/6/2022,11/12/2022,27,772
Otsego,10/30/2022,11/5/2022,34,915
Otsego,10/23/2022,10/29/2022,59,934
Otsego,10/16/2022,10/22/2022,61,1045
Otsego,10/9/2022,10/15/2022,74,1036
Otsego,10/2/2022,10/8/2022,78,1066
Otsego,9/25/2022,10/1/2022,79,1127
Otsego,9/18/2022,9/24/2022,83,1097
Otsego,9/11/2022,9/17/2022,56,1036
Otsego,9/4/2022,9/10/2022,83,957
Otsego,8/28/2022,9/3/2022,58,886
Otsego,8/21/2022,8/27/2022,88,933
Otsego,8/14/2022,8/20/2022,74,990
Otsego,8/7/2022,8/13/2022,74,950
Otsego,7/31/2022,8/6/2022,105,1039
Otsego,7/24/2022,7/30/2022,74,969
Otsego,7/17/2022,7/23/2022,71,1045
Otsego,7/10/2022,7/16/2022,70,1155
Otsego,7/3/2022,7/9/2022,50,952
Otsego,6/26/2022,7/2/2022,67,1129
Otsego,6/19/2022,6/25/2022,70,1134
Otsego,6/12/2022,6/18/2022,31,1177
Otsego,6/5/2022,6/11/2022,64,1193
Otsego,5/29/2022,6/4/2022,103,1737
Otsego,5/22/2022,5/28/2022,130,1698
Otsego,5/15/2022,5/21/2022,183,1790
Otsego,5/8/2022,5/14/2022,170,1946
Otsego,5/1/2022,5/7/2022,169,2106
Otsego,4/24/2022,4/30/2022,167,2020
Otsego,4/17/2022,4/23/2022,127,1609
Otsego,4/10/2022,4/16/2022,107,1462
Otsego,4/3/2022,4/9/2022,81,2490
Otsego,3/27/2022,4/2/2022,88,1828
Otsego,3/20/2022,3/26/2022,71,1992
Otsego,3/13/2022,3/19/2022,36,1617
Otsego,3/6/2022,3/12/2022,47,1947
Otsego,2/27/2022,3/5/2022,41,1991
Otsego,2/20/2022,2/26/2022,75,1953
Otsego,2/13/2022,2/19/2022,109,2093
Otsego,2/6/2022,2/12/2022,163,3078
Otsego,1/30/2022,2/5/2022,218,2508
Otsego,1/23/2022,1/29/2022,360,3078
Otsego,1/16/2022,1/22/2022,479,3282
Otsego,1/9/2022,1/15/2022,724,4204
Otsego,1/2/2022,1/8/2022,777,5068
Otsego,12/26/2021,1/1/2022,295,2456
Otsego,12/19/2021,12/25/2021,196,2227
Otsego,12/12/2021,12/18/2021,294,3174
Otsego,12/5/2021,12/11/2021,333,3660
Otsego,11/28/2021,12/4/2021,294,3237
Otsego,11/21/2021,11/27/2021,203,2297
Otsego,11/14/2021,11/20/2021,135,3143
Otsego,11/7/2021,11/13/2021,144,2746
Otsego,10/31/2021,11/6/2021,102,2954
Otsego,10/24/2021,10/30/2021,120,2794
Otsego,10/17/2021,10/23/2021,91,2706
Otsego,10/10/2021,10/16/2021,119,2698
Otsego,10/3/2021,10/9/2021,97,3061
Otsego,9/26/2021,10/2/2021,89,3048
Otsego,9/19/2021,9/25/2021,91,3228
Otsego,9/12/2021,9/18/2021,104,2371
Otsego,9/5/2021,9/11/2021,120,2100
Otsego,8/29/2021,9/4/2021,100,1751
Otsego,8/22/2021,8/28/2021,88,2139
Otsego,8/15/2021,8/21/2021,86,2287
Otsego,8/8/2021,8/14/2021,75,1776
Otsego,8/1/2021,8/7/2021,49,1664
Otsego,7/25/2021,7/31/2021,30,1150
Otsego,7/18/2021,7/24/2021,3,880
Otsego,7/11/2021,7/17/2021,1,998
Otsego,7/4/2021,7/10/2021,3,864
Otsego,6/27/2021,7/3/2021,4,934
Otsego,6/20/2021,6/26/2021,3,1025
Otsego,6/13/2021,6/19/2021,4,1501
Otsego,6/6/2021,6/12/2021,5,1949
Otsego,5/30/2021,6/5/2021,10,1765
Otsego,5/23/2021,5/29/2021,23,2581
Otsego,5/16/2021,5/22/2021,20,3137
Otsego,5/9/2021,5/15/2021,39,3369
Otsego,5/2/2021,5/8/2021,43,3886
Otsego,4/25/2021,5/1/2021,55,4111
Otsego,4/18/2021,4/24/2021,69,6370
Otsego,4/11/2021,4/17/2021,102,6484
Otsego,4/4/2021,4/10/2021,116,6014
Otsego,3/28/2021,4/3/2021,118,5581
Otsego,3/21/2021,3/27/2021,124,7492
Otsego,3/14/2021,3/20/2021,131,5467
Otsego,3/7/2021,3/13/2021,119,7463
Otsego,2/28/2021,3/6/2021,136,8353
Otsego,2/21/2021,2/27/2021,103,5169
Otsego,2/14/2021,2/20/2021,73,5300
Otsego,2/7/2021,2/13/2021,82,6664
Otsego,1/31/2021,2/6/2021,93,3718
Otsego,1/24/2021,1/30/2021,128,3993
Otsego,1/17/2021,1/23/2021,248,4672
Otsego,1/10/2021,1/16/2021,213,3170
Otsego,1/3/2021,1/9/2021,144,2785
Otsego,12/27/2020,1/2/2021,141,2399
Otsego,12/20/2020,12/26/2020,120,2171
Otsego,12/13/2020,12/19/2020,123,2375
Otsego,12/6/2020,12/12/2020,153,3054
Otsego,11/29/2020,12/5/2020,111,2640
Otsego,11/22/2020,11/28/2020,110,2580
Otsego,11/15/2020,11/21/2020,45,4073
Otsego,11/8/2020,11/14/2020,19,2694
Otsego,11/1/2020,11/7/2020,23,2669
Otsego,10/25/2020,10/31/2020,31,2437
Otsego,10/18/2020,10/24/2020,26,2297
Otsego,10/11/2020,10/17/2020,4,1924
Otsego,10/4/2020,10/10/2020,14,2267
Otsego,9/27/2020,10/3/2020,8,1832
Otsego,9/20/2020,9/26/2020,6,1624
Otsego,9/13/2020,9/19/2020,18,1470
Otsego,9/6/2020,9/12/2020,46,1776
Otsego,8/30/2020,9/5/2020,125,2487
Otsego,8/23/2020,8/29/2020,19,1544
Otsego,8/16/2020,8/22/2020,6,1285
Otsego,8/9/2020,8/15/2020,2,1469
Otsego,8/2/2020,8/8/2020,4,1219
Otsego,7/26/2020,8/1/2020,9,1126
Otsego,7/19/2020,7/25/2020,5,981
Otsego,7/12/2020,7/18/2020,9,1231
Otsego,7/5/2020,7/11/2020,3,873
Otsego,6/28/2020,7/4/2020,2,1005
Otsego,6/21/2020,6/27/2020,2,973
Otsego,6/14/2020,6/20/2020,2,1352
Otsego,6/7/2020,6/13/2020,6,1119
Otsego,5/31/2020,6/6/2020,2,1137
Otsego,5/24/2020,5/30/2020,3,928
Otsego,5/17/2020,5/23/2020,2,640
Otsego,5/10/2020,5/16/2020,0,487
Otsego,5/3/2020,5/9/2020,0,365
Otsego,4/26/2020,5/2/2020,7,320
Otsego,4/19/2020,4/25/2020,12,367
Otsego,4/12/2020,4/18/2020,5,199
Otsego,4/5/2020,4/11/2020,14,246
Otsego,3/29/2020,4/4/2020,19,150
Otsego,3/22/2020,3/28/2020,10,84
Otsego,3/15/2020,3/21/2020,0,45
Otsego,3/8/2020,3/14/2020,0,4
Otsego,3/1/2020,3/7/2020,0,1
