Place, FromDate, ToDate, Positives, Tests
Columbia,3/12/2023,3/18/2023,16,173
Columbia,3/5/2023,3/11/2023,22,254
Columbia,2/26/2023,3/4/2023,34,282
Columbia,2/19/2023,2/25/2023,51,364
Columbia,2/12/2023,2/18/2023,84,430
Columbia,2/5/2023,2/11/2023,87,465
Columbia,1/29/2023,2/4/2023,101,433
Columbia,1/22/2023,1/28/2023,61,387
Columbia,1/15/2023,1/21/2023,54,366
Columbia,1/8/2023,1/14/2023,45,443
Columbia,1/1/2023,1/7/2023,137,561
Columbia,12/25/2022,12/31/2022,60,362
Columbia,12/18/2022,12/24/2022,47,419
Columbia,12/11/2022,12/17/2022,49,466
Columbia,12/4/2022,12/10/2022,52,468
Columbia,11/27/2022,12/3/2022,46,448
Columbia,11/20/2022,11/26/2022,35,331
Columbia,11/13/2022,11/19/2022,49,439
Columbia,11/6/2022,11/12/2022,55,484
Columbia,10/30/2022,11/5/2022,59,481
Columbia,10/23/2022,10/29/2022,54,462
Columbia,10/16/2022,10/22/2022,48,440
Columbia,10/9/2022,10/15/2022,74,541
Columbia,10/2/2022,10/8/2022,69,675
Columbia,9/25/2022,10/1/2022,89,619
Columbia,9/18/2022,9/24/2022,159,796
Columbia,9/11/2022,9/17/2022,95,662
Columbia,9/4/2022,9/10/2022,67,506
Columbia,8/28/2022,9/3/2022,56,526
Columbia,8/21/2022,8/27/2022,72,591
Columbia,8/14/2022,8/20/2022,86,659
Columbia,8/7/2022,8/13/2022,85,716
Columbia,7/31/2022,8/6/2022,74,703
Columbia,7/24/2022,7/30/2022,95,774
Columbia,7/17/2022,7/23/2022,72,627
Columbia,7/10/2022,7/16/2022,69,686
Columbia,7/3/2022,7/9/2022,71,612
Columbia,6/26/2022,7/2/2022,96,794
Columbia,6/19/2022,6/25/2022,68,713
Columbia,6/12/2022,6/18/2022,64,917
Columbia,6/5/2022,6/11/2022,73,1149
Columbia,5/29/2022,6/4/2022,87,1107
Columbia,5/22/2022,5/28/2022,106,1306
Columbia,5/15/2022,5/21/2022,197,1673
Columbia,5/8/2022,5/14/2022,243,1728
Columbia,5/1/2022,5/7/2022,177,1730
Columbia,4/24/2022,4/30/2022,162,1593
Columbia,4/17/2022,4/23/2022,118,1208
Columbia,4/10/2022,4/16/2022,87,1423
Columbia,4/3/2022,4/9/2022,47,1261
Columbia,3/27/2022,4/2/2022,59,1220
Columbia,3/20/2022,3/26/2022,34,1279
Columbia,3/13/2022,3/19/2022,34,1147
Columbia,3/6/2022,3/12/2022,34,1284
Columbia,2/27/2022,3/5/2022,34,1366
Columbia,2/20/2022,2/26/2022,61,1251
Columbia,2/13/2022,2/19/2022,97,1670
Columbia,2/6/2022,2/12/2022,130,1819
Columbia,1/30/2022,2/5/2022,167,1998
Columbia,1/23/2022,1/29/2022,336,2791
Columbia,1/16/2022,1/22/2022,441,3104
Columbia,1/9/2022,1/15/2022,782,3820
Columbia,1/2/2022,1/8/2022,742,3558
Columbia,12/26/2021,1/1/2022,437,2572
Columbia,12/19/2021,12/25/2021,259,2633
Columbia,12/12/2021,12/18/2021,226,2557
Columbia,12/5/2021,12/11/2021,277,3114
Columbia,11/28/2021,12/4/2021,251,2804
Columbia,11/21/2021,11/27/2021,162,1997
Columbia,11/14/2021,11/20/2021,213,2345
Columbia,11/7/2021,11/13/2021,99,2042
Columbia,10/31/2021,11/6/2021,65,1876
Columbia,10/24/2021,10/30/2021,82,2461
Columbia,10/17/2021,10/23/2021,77,2233
Columbia,10/10/2021,10/16/2021,81,2497
Columbia,10/3/2021,10/9/2021,63,2516
Columbia,9/26/2021,10/2/2021,95,2795
Columbia,9/19/2021,9/25/2021,119,2499
Columbia,9/12/2021,9/18/2021,119,2355
Columbia,9/5/2021,9/11/2021,82,2023
Columbia,8/29/2021,9/4/2021,59,2761
Columbia,8/22/2021,8/28/2021,79,2323
Columbia,8/15/2021,8/21/2021,65,1701
Columbia,8/8/2021,8/14/2021,36,1333
Columbia,8/1/2021,8/7/2021,24,1386
Columbia,7/25/2021,7/31/2021,31,1186
Columbia,7/18/2021,7/24/2021,17,877
Columbia,7/11/2021,7/17/2021,11,710
Columbia,7/4/2021,7/10/2021,3,609
Columbia,6/27/2021,7/3/2021,9,800
Columbia,6/20/2021,6/26/2021,5,969
Columbia,6/13/2021,6/19/2021,4,1363
Columbia,6/6/2021,6/12/2021,5,1611
Columbia,5/30/2021,6/5/2021,15,1767
Columbia,5/23/2021,5/29/2021,7,1959
Columbia,5/16/2021,5/22/2021,24,1943
Columbia,5/9/2021,5/15/2021,45,2473
Columbia,5/2/2021,5/8/2021,70,2756
Columbia,4/25/2021,5/1/2021,33,2906
Columbia,4/18/2021,4/24/2021,33,2977
Columbia,4/11/2021,4/17/2021,48,3113
Columbia,4/4/2021,4/10/2021,61,3001
Columbia,3/28/2021,4/3/2021,67,3475
Columbia,3/21/2021,3/27/2021,77,3161
Columbia,3/14/2021,3/20/2021,72,3373
Columbia,3/7/2021,3/13/2021,51,3500
Columbia,2/28/2021,3/6/2021,68,3605
Columbia,2/21/2021,2/27/2021,70,3393
Columbia,2/14/2021,2/20/2021,95,3071
Columbia,2/7/2021,2/13/2021,101,3206
Columbia,1/31/2021,2/6/2021,151,3266
Columbia,1/24/2021,1/30/2021,248,3513
Columbia,1/17/2021,1/23/2021,326,4367
Columbia,1/10/2021,1/16/2021,337,4092
Columbia,1/3/2021,1/9/2021,307,3931
Columbia,12/27/2020,1/2/2021,241,3325
Columbia,12/20/2020,12/26/2020,160,3308
Columbia,12/13/2020,12/19/2020,148,3134
Columbia,12/6/2020,12/12/2020,104,3173
Columbia,11/29/2020,12/5/2020,80,3441
Columbia,11/22/2020,11/28/2020,58,2884
Columbia,11/15/2020,11/21/2020,81,3120
Columbia,11/8/2020,11/14/2020,80,2737
Columbia,11/1/2020,11/7/2020,65,2893
Columbia,10/25/2020,10/31/2020,56,3110
Columbia,10/18/2020,10/24/2020,33,2137
Columbia,10/11/2020,10/17/2020,26,2178
Columbia,10/4/2020,10/10/2020,13,1871
Columbia,9/27/2020,10/3/2020,17,1750
Columbia,9/20/2020,9/26/2020,10,1654
Columbia,9/13/2020,9/19/2020,4,1442
Columbia,9/6/2020,9/12/2020,2,1456
Columbia,8/30/2020,9/5/2020,6,1680
Columbia,8/23/2020,8/29/2020,7,1725
Columbia,8/16/2020,8/22/2020,10,2048
Columbia,8/9/2020,8/15/2020,12,1743
Columbia,8/2/2020,8/8/2020,18,1358
Columbia,7/26/2020,8/1/2020,22,1295
Columbia,7/19/2020,7/25/2020,8,1551
Columbia,7/12/2020,7/18/2020,6,1519
Columbia,7/5/2020,7/11/2020,11,1614
Columbia,6/28/2020,7/4/2020,12,1346
Columbia,6/21/2020,6/27/2020,12,1517
Columbia,6/14/2020,6/20/2020,15,1587
Columbia,6/7/2020,6/13/2020,22,1618
Columbia,5/31/2020,6/6/2020,27,1635
Columbia,5/24/2020,5/30/2020,22,981
Columbia,5/17/2020,5/23/2020,25,628
Columbia,5/10/2020,5/16/2020,28,515
Columbia,5/3/2020,5/9/2020,103,739
Columbia,4/26/2020,5/2/2020,66,323
Columbia,4/19/2020,4/25/2020,36,277
Columbia,4/12/2020,4/18/2020,28,226
Columbia,4/5/2020,4/11/2020,28,193
Columbia,3/29/2020,4/4/2020,28,130
Columbia,3/22/2020,3/28/2020,18,141
Columbia,3/15/2020,3/21/2020,5,172
Columbia,3/8/2020,3/14/2020,0,10
Columbia,3/1/2020,3/7/2020,0,0
