Place, Date, Positives, Tests
Schenectady,9/18/2023,20,20
Schenectady,9/17/2023,9,9
Schenectady,9/16/2023,11,11
Schenectady,9/15/2023,24,24
Schenectady,9/14/2023,16,16
Schenectady,9/13/2023,10,10
Schenectady,9/12/2023,14,14
Schenectady,9/11/2023,20,20
Schenectady,9/10/2023,11,11
Schenectady,9/9/2023,7,7
Schenectady,9/8/2023,15,15
Schenectady,9/7/2023,11,11
Schenectady,9/6/2023,10,10
Schenectady,9/5/2023,22,22
Schenectady,9/4/2023,6,6
Schenectady,9/3/2023,7,7
Schenectady,9/2/2023,4,4
Schenectady,9/1/2023,8,8
Schenectady,8/31/2023,17,17
Schenectady,8/30/2023,14,39
Schenectady,8/29/2023,4,27
Schenectady,8/28/2023,4,25
Schenectady,8/27/2023,3,15
Schenectady,8/26/2023,3,17
Schenectady,8/25/2023,7,35
Schenectady,8/24/2023,7,34
Schenectady,8/23/2023,3,32
Schenectady,8/22/2023,4,29
Schenectady,8/21/2023,9,35
Schenectady,8/20/2023,4,13
Schenectady,8/19/2023,1,17
Schenectady,8/18/2023,3,21
Schenectady,8/17/2023,1,26
Schenectady,8/16/2023,12,34
Schenectady,8/15/2023,4,23
Schenectady,8/14/2023,6,24
Schenectady,8/13/2023,2,12
Schenectady,8/12/2023,3,16
Schenectady,8/11/2023,5,30
Schenectady,8/10/2023,6,34
Schenectady,8/9/2023,8,36
Schenectady,8/8/2023,5,22
Schenectady,8/7/2023,1,15
Schenectady,8/6/2023,0,8
Schenectady,8/5/2023,4,12
Schenectady,8/4/2023,2,25
Schenectady,8/3/2023,3,16
Schenectady,8/2/2023,6,32
Schenectady,8/1/2023,6,24
Schenectady,7/31/2023,1,59
Schenectady,7/30/2023,2,18
Schenectady,7/29/2023,1,6
Schenectady,7/28/2023,2,13
Schenectady,7/27/2023,2,14
Schenectady,7/26/2023,2,17
Schenectady,7/25/2023,2,24
Schenectady,7/24/2023,3,8
Schenectady,7/23/2023,1,7
Schenectady,7/22/2023,2,8
Schenectady,7/21/2023,2,12
Schenectady,7/20/2023,2,19
Schenectady,7/19/2023,2,25
Schenectady,7/18/2023,4,16
Schenectady,7/17/2023,0,11
Schenectady,7/16/2023,2,6
Schenectady,7/15/2023,0,14
Schenectady,7/14/2023,5,18
Schenectady,7/13/2023,2,15
Schenectady,7/12/2023,0,16
Schenectady,7/11/2023,1,13
Schenectady,7/10/2023,2,16
Schenectady,7/9/2023,0,6
Schenectady,7/8/2023,1,11
Schenectady,7/7/2023,0,15
Schenectady,7/6/2023,0,11
Schenectady,7/5/2023,3,13
Schenectady,7/4/2023,1,15
Schenectady,7/3/2023,3,23
Schenectady,7/2/2023,1,11
Schenectady,7/1/2023,0,13
Schenectady,6/30/2023,0,17
Schenectady,6/29/2023,3,23
Schenectady,6/28/2023,4,25
Schenectady,6/27/2023,2,22
Schenectady,6/26/2023,3,18
Schenectady,6/25/2023,1,6
Schenectady,6/24/2023,1,13
Schenectady,6/23/2023,2,21
Schenectady,6/22/2023,3,74
Schenectady,6/21/2023,6,26
Schenectady,6/20/2023,2,25
Schenectady,6/19/2023,0,14
Schenectady,6/18/2023,0,13
Schenectady,6/17/2023,2,26
Schenectady,6/16/2023,3,22
Schenectady,6/15/2023,1,25
Schenectady,6/14/2023,7,29
Schenectady,6/13/2023,2,24
Schenectady,6/12/2023,2,16
Schenectady,6/11/2023,1,8
Schenectady,6/10/2023,0,14
Schenectady,6/9/2023,1,20
Schenectady,6/8/2023,2,21
Schenectady,6/7/2023,1,21
Schenectady,6/6/2023,3,21
Schenectady,6/5/2023,2,22
Schenectady,6/4/2023,1,13
Schenectady,6/3/2023,4,23
Schenectady,6/2/2023,3,30
Schenectady,6/1/2023,0,19
Schenectady,5/31/2023,1,26
Schenectady,5/30/2023,1,25
Schenectady,5/29/2023,0,13
Schenectady,5/28/2023,1,20
Schenectady,5/27/2023,0,15
Schenectady,5/26/2023,3,60
Schenectady,5/25/2023,4,27
Schenectady,5/24/2023,5,30
Schenectady,5/23/2023,3,23
Schenectady,5/22/2023,3,11
Schenectady,5/21/2023,2,11
Schenectady,5/20/2023,0,26
Schenectady,5/19/2023,0,21
Schenectady,5/18/2023,1,35
Schenectady,5/17/2023,4,78
Schenectady,5/16/2023,0,48
Schenectady,5/15/2023,5,68
Schenectady,5/14/2023,3,14
Schenectady,5/13/2023,3,36
Schenectady,5/12/2023,3,59
Schenectady,5/11/2023,2,172
Schenectady,5/10/2023,2,68
Schenectady,5/9/2023,1,61
Schenectady,5/8/2023,1,58
Schenectady,5/7/2023,0,56
Schenectady,5/6/2023,1,42
Schenectady,5/5/2023,3,101
Schenectady,5/4/2023,1,83
Schenectady,5/3/2023,2,70
Schenectady,5/2/2023,1,67
Schenectady,5/1/2023,0,58
Schenectady,4/30/2023,4,30
Schenectady,4/29/2023,7,61
Schenectady,4/28/2023,3,107
Schenectady,4/27/2023,8,92
Schenectady,4/26/2023,5,94
Schenectady,4/25/2023,3,178
Schenectady,4/24/2023,2,45
Schenectady,4/23/2023,1,43
Schenectady,4/22/2023,1,36
Schenectady,4/21/2023,4,73
Schenectady,4/20/2023,6,109
Schenectady,4/19/2023,3,249
Schenectady,4/18/2023,4,116
Schenectady,4/17/2023,2,67
Schenectady,4/16/2023,2,61
Schenectady,4/15/2023,1,67
Schenectady,4/14/2023,1,58
Schenectady,4/13/2023,2,96
Schenectady,4/12/2023,5,115
Schenectady,4/11/2023,4,316
Schenectady,4/10/2023,2,82
Schenectady,4/9/2023,3,87
Schenectady,4/8/2023,4,77
Schenectady,4/7/2023,13,240
Schenectady,4/6/2023,9,116
Schenectady,4/5/2023,10,173
Schenectady,4/4/2023,7,97
Schenectady,4/3/2023,15,337
Schenectady,4/2/2023,3,72
Schenectady,4/1/2023,3,196
Schenectady,3/31/2023,5,100
Schenectady,3/30/2023,5,173
Schenectady,3/29/2023,14,166
Schenectady,3/28/2023,16,168
Schenectady,3/27/2023,8,81
Schenectady,3/26/2023,6,80
Schenectady,3/25/2023,14,209
Schenectady,3/24/2023,8,111
Schenectady,3/23/2023,13,150
Schenectady,3/22/2023,15,422
Schenectady,3/21/2023,7,104
Schenectady,3/20/2023,10,84
Schenectady,3/19/2023,5,60
Schenectady,3/18/2023,12,195
Schenectady,3/17/2023,9,151
Schenectady,3/16/2023,7,124
Schenectady,3/15/2023,9,414
Schenectady,3/14/2023,6,102
Schenectady,3/13/2023,5,75
Schenectady,3/12/2023,5,106
Schenectady,3/11/2023,14,246
Schenectady,3/10/2023,7,309
Schenectady,3/9/2023,13,120
Schenectady,3/8/2023,12,351
Schenectady,3/7/2023,10,381
Schenectady,3/6/2023,9,102
Schenectady,3/5/2023,6,118
Schenectady,3/4/2023,20,384
Schenectady,3/3/2023,12,189
Schenectady,3/2/2023,18,290
Schenectady,3/1/2023,23,363
Schenectady,2/28/2023,15,191
Schenectady,2/27/2023,13,243
Schenectady,2/26/2023,4,170
Schenectady,2/25/2023,11,302
Schenectady,2/24/2023,19,213
Schenectady,2/23/2023,21,435
Schenectady,2/22/2023,19,327
Schenectady,2/21/2023,27,311
Schenectady,2/20/2023,7,100
Schenectady,2/19/2023,16,141
Schenectady,2/18/2023,17,323
Schenectady,2/17/2023,26,319
Schenectady,2/16/2023,29,297
Schenectady,2/15/2023,26,350
Schenectady,2/14/2023,23,483
Schenectady,2/13/2023,10,137
Schenectady,2/12/2023,14,161
Schenectady,2/11/2023,18,202
Schenectady,2/10/2023,24,405
Schenectady,2/9/2023,25,269
Schenectady,2/8/2023,32,473
Schenectady,2/7/2023,23,375
Schenectady,2/6/2023,10,109
Schenectady,2/5/2023,16,123
Schenectady,2/4/2023,28,396
Schenectady,2/3/2023,24,413
Schenectady,2/2/2023,35,233
Schenectady,2/1/2023,16,282
Schenectady,1/31/2023,38,374
Schenectady,1/30/2023,14,286
Schenectady,1/29/2023,15,135
Schenectady,1/28/2023,28,285
Schenectady,1/27/2023,39,339
Schenectady,1/26/2023,25,441
Schenectady,1/25/2023,25,284
Schenectady,1/24/2023,26,332
Schenectady,1/23/2023,20,312
Schenectady,1/22/2023,17,175
Schenectady,1/21/2023,18,194
Schenectady,1/20/2023,32,345
Schenectady,1/19/2023,47,350
Schenectady,1/18/2023,42,300
Schenectady,1/17/2023,21,286
Schenectady,1/16/2023,16,377
Schenectady,1/15/2023,11,160
Schenectady,1/14/2023,16,287
Schenectady,1/13/2023,26,398
Schenectady,1/12/2023,24,396
Schenectady,1/11/2023,30,319
Schenectady,1/10/2023,26,357
Schenectady,1/9/2023,18,360
Schenectady,1/8/2023,17,190
Schenectady,1/7/2023,25,241
Schenectady,1/6/2023,30,288
Schenectady,1/5/2023,35,510
Schenectady,1/4/2023,29,355
Schenectady,1/3/2023,15,251
Schenectady,1/2/2023,13,111
Schenectady,1/1/2023,15,153
Schenectady,12/31/2022,25,292
Schenectady,12/30/2022,23,360
Schenectady,12/29/2022,25,321
Schenectady,12/28/2022,38,544
Schenectady,12/27/2022,21,261
Schenectady,12/26/2022,14,131
Schenectady,12/25/2022,6,134
Schenectady,12/24/2022,12,217
Schenectady,12/23/2022,27,343
Schenectady,12/22/2022,28,380
Schenectady,12/21/2022,32,356
Schenectady,12/20/2022,25,404
Schenectady,12/19/2022,22,286
Schenectady,12/18/2022,12,204
Schenectady,12/17/2022,17,308
Schenectady,12/16/2022,17,400
Schenectady,12/15/2022,23,330
Schenectady,12/14/2022,17,358
Schenectady,12/13/2022,29,406
Schenectady,12/12/2022,12,151
Schenectady,12/11/2022,19,282
Schenectady,12/10/2022,16,342
Schenectady,12/9/2022,14,562
Schenectady,12/8/2022,18,600
Schenectady,12/7/2022,30,409
Schenectady,12/6/2022,25,477
Schenectady,12/5/2022,17,218
Schenectady,12/4/2022,21,249
Schenectady,12/3/2022,17,305
Schenectady,12/2/2022,18,461
Schenectady,12/1/2022,20,525
Schenectady,11/30/2022,33,595
Schenectady,11/29/2022,20,378
Schenectady,11/28/2022,7,403
Schenectady,11/27/2022,10,252
Schenectady,11/26/2022,13,240
Schenectady,11/25/2022,10,394
Schenectady,11/24/2022,15,321
Schenectady,11/23/2022,17,432
Schenectady,11/22/2022,11,405
Schenectady,11/21/2022,9,209
Schenectady,11/20/2022,10,189
Schenectady,11/19/2022,13,335
Schenectady,11/18/2022,20,520
Schenectady,11/17/2022,23,285
Schenectady,11/16/2022,15,595
Schenectady,11/15/2022,13,305
Schenectady,11/14/2022,10,211
Schenectady,11/13/2022,5,158
Schenectady,11/12/2022,11,261
Schenectady,11/11/2022,23,444
Schenectady,11/10/2022,19,510
Schenectady,11/9/2022,22,364
Schenectady,11/8/2022,25,573
Schenectady,11/7/2022,13,218
Schenectady,11/6/2022,19,194
Schenectady,11/5/2022,22,298
Schenectady,11/4/2022,21,592
Schenectady,11/3/2022,31,506
Schenectady,11/2/2022,20,483
Schenectady,11/1/2022,23,441
Schenectady,10/31/2022,21,340
Schenectady,10/30/2022,21,233
Schenectady,10/29/2022,22,221
Schenectady,10/28/2022,36,588
Schenectady,10/27/2022,40,438
Schenectady,10/26/2022,40,333
Schenectady,10/25/2022,40,412
Schenectady,10/24/2022,20,237
Schenectady,10/23/2022,14,179
Schenectady,10/22/2022,16,266
Schenectady,10/21/2022,26,453
Schenectady,10/20/2022,27,274
Schenectady,10/19/2022,53,540
Schenectady,10/18/2022,32,400
Schenectady,10/17/2022,17,327
Schenectady,10/16/2022,20,154
Schenectady,10/15/2022,23,232
Schenectady,10/14/2022,36,509
Schenectady,10/13/2022,38,467
Schenectady,10/12/2022,39,498
Schenectady,10/11/2022,47,398
Schenectady,10/10/2022,24,244
Schenectady,10/9/2022,18,211
Schenectady,10/8/2022,28,319
Schenectady,10/7/2022,32,553
Schenectady,10/6/2022,36,375
Schenectady,10/5/2022,57,599
Schenectady,10/4/2022,23,350
Schenectady,10/3/2022,22,203
Schenectady,10/2/2022,25,279
Schenectady,10/1/2022,23,264
Schenectady,9/30/2022,32,481
Schenectady,9/29/2022,45,399
Schenectady,9/28/2022,38,519
Schenectady,9/27/2022,25,249
Schenectady,9/26/2022,29,244
Schenectady,9/25/2022,24,241
Schenectady,9/24/2022,27,254
Schenectady,9/23/2022,47,524
Schenectady,9/22/2022,46,410
Schenectady,9/21/2022,44,554
Schenectady,9/20/2022,43,434
Schenectady,9/19/2022,26,191
Schenectady,9/18/2022,19,209
Schenectady,9/17/2022,29,304
Schenectady,9/16/2022,42,583
Schenectady,9/15/2022,31,444
Schenectady,9/14/2022,61,341
Schenectady,9/13/2022,41,456
Schenectady,9/12/2022,18,216
Schenectady,9/11/2022,22,196
Schenectady,9/10/2022,30,280
Schenectady,9/9/2022,38,563
Schenectady,9/8/2022,46,290
Schenectady,9/7/2022,22,385
Schenectady,9/6/2022,26,418
Schenectady,9/5/2022,13,127
Schenectady,9/4/2022,11,122
Schenectady,9/3/2022,31,245
Schenectady,9/2/2022,35,525
Schenectady,9/1/2022,37,262
Schenectady,8/31/2022,43,371
Schenectady,8/30/2022,32,484
Schenectady,8/29/2022,21,156
Schenectady,8/28/2022,15,163
Schenectady,8/27/2022,25,238
Schenectady,8/26/2022,38,537
Schenectady,8/25/2022,29,358
Schenectady,8/24/2022,55,408
Schenectady,8/23/2022,30,519
Schenectady,8/22/2022,15,179
Schenectady,8/21/2022,29,226
Schenectady,8/20/2022,33,309
Schenectady,8/19/2022,30,494
Schenectady,8/18/2022,24,243
Schenectady,8/17/2022,31,340
Schenectady,8/16/2022,28,361
Schenectady,8/15/2022,21,140
Schenectady,8/14/2022,16,199
Schenectady,8/13/2022,20,257
Schenectady,8/12/2022,33,569
Schenectady,8/11/2022,38,342
Schenectady,8/10/2022,46,321
Schenectady,8/9/2022,28,442
Schenectady,8/8/2022,18,226
Schenectady,8/7/2022,19,184
Schenectady,8/6/2022,23,338
Schenectady,8/5/2022,25,479
Schenectady,8/4/2022,43,317
Schenectady,8/3/2022,49,404
Schenectady,8/2/2022,40,569
Schenectady,8/1/2022,21,151
Schenectady,7/31/2022,23,210
Schenectady,7/30/2022,32,372
Schenectady,7/29/2022,27,453
Schenectady,7/28/2022,29,370
Schenectady,7/27/2022,46,401
Schenectady,7/26/2022,42,455
Schenectady,7/25/2022,16,189
Schenectady,7/24/2022,23,294
Schenectady,7/23/2022,34,358
Schenectady,7/22/2022,39,283
Schenectady,7/21/2022,38,425
Schenectady,7/20/2022,79,546
Schenectady,7/19/2022,43,353
Schenectady,7/18/2022,20,199
Schenectady,7/17/2022,37,266
Schenectady,7/16/2022,38,511
Schenectady,7/15/2022,30,363
Schenectady,7/14/2022,47,396
Schenectady,7/13/2022,34,581
Schenectady,7/12/2022,29,346
Schenectady,7/11/2022,20,262
Schenectady,7/10/2022,25,238
Schenectady,7/9/2022,48,304
Schenectady,7/8/2022,32,447
Schenectady,7/7/2022,32,295
Schenectady,7/6/2022,24,327
Schenectady,7/5/2022,25,185
Schenectady,7/4/2022,7,105
Schenectady,7/3/2022,11,182
Schenectady,7/2/2022,16,422
Schenectady,7/1/2022,27,249
Schenectady,6/30/2022,30,337
Schenectady,6/29/2022,38,512
Schenectady,6/28/2022,24,362
Schenectady,6/27/2022,12,413
Schenectady,6/26/2022,13,232
Schenectady,6/25/2022,22,344
Schenectady,6/24/2022,25,332
Schenectady,6/23/2022,31,352
Schenectady,6/22/2022,29,501
Schenectady,6/21/2022,29,267
Schenectady,6/20/2022,14,165
Schenectady,6/19/2022,14,250
Schenectady,6/18/2022,15,490
Schenectady,6/17/2022,26,537
Schenectady,6/16/2022,15,494
Schenectady,6/15/2022,38,430
Schenectady,6/14/2022,29,354
Schenectady,6/13/2022,18,192
Schenectady,6/12/2022,18,221
Schenectady,6/11/2022,19,579
Schenectady,6/10/2022,18,394
Schenectady,6/9/2022,33,402
Schenectady,6/8/2022,43,645
Schenectady,6/7/2022,44,442
Schenectady,6/6/2022,8,197
Schenectady,6/5/2022,26,433
Schenectady,6/4/2022,53,730
Schenectady,6/3/2022,38,481
Schenectady,6/2/2022,72,1006
Schenectady,6/1/2022,86,1046
Schenectady,5/31/2022,45,304
Schenectady,5/30/2022,31,231
Schenectady,5/29/2022,44,474
Schenectady,5/28/2022,47,762
Schenectady,5/27/2022,64,601
Schenectady,5/26/2022,81,1130
Schenectady,5/25/2022,80,1322
Schenectady,5/24/2022,56,362
Schenectady,5/23/2022,42,358
Schenectady,5/22/2022,57,591
Schenectady,5/21/2022,54,692
Schenectady,5/20/2022,82,731
Schenectady,5/19/2022,119,1326
Schenectady,5/18/2022,142,1373
Schenectady,5/17/2022,106,496
Schenectady,5/16/2022,92,456
Schenectady,5/15/2022,55,591
Schenectady,5/14/2022,71,851
Schenectady,5/13/2022,114,734
Schenectady,5/12/2022,146,1848
Schenectady,5/11/2022,131,1604
Schenectady,5/10/2022,87,592
Schenectady,5/9/2022,59,352
Schenectady,5/8/2022,43,449
Schenectady,5/7/2022,88,793
Schenectady,5/6/2022,128,728
Schenectady,5/5/2022,105,1605
Schenectady,5/4/2022,133,1576
Schenectady,5/3/2022,117,497
Schenectady,5/2/2022,43,359
Schenectady,5/1/2022,70,446
Schenectady,4/30/2022,88,908
Schenectady,4/29/2022,81,726
Schenectady,4/28/2022,110,1757
Schenectady,4/27/2022,74,1561
Schenectady,4/26/2022,67,399
Schenectady,4/25/2022,41,286
Schenectady,4/24/2022,61,429
Schenectady,4/23/2022,56,654
Schenectady,4/22/2022,58,489
Schenectady,4/21/2022,80,786
Schenectady,4/20/2022,62,799
Schenectady,4/19/2022,49,334
Schenectady,4/18/2022,46,346
Schenectady,4/17/2022,36,296
Schenectady,4/16/2022,50,785
Schenectady,4/15/2022,48,658
Schenectady,4/14/2022,45,866
Schenectady,4/13/2022,63,1000
Schenectady,4/12/2022,30,375
Schenectady,4/11/2022,25,347
Schenectady,4/10/2022,25,357
Schenectady,4/9/2022,25,660
Schenectady,4/8/2022,43,512
Schenectady,4/7/2022,48,1581
Schenectady,4/6/2022,36,1439
Schenectady,4/5/2022,28,335
Schenectady,4/4/2022,15,367
Schenectady,4/3/2022,10,407
Schenectady,4/2/2022,14,716
Schenectady,4/1/2022,23,706
Schenectady,3/31/2022,30,1578
Schenectady,3/30/2022,35,1566
Schenectady,3/29/2022,21,453
Schenectady,3/28/2022,13,289
Schenectady,3/27/2022,22,549
Schenectady,3/26/2022,25,677
Schenectady,3/25/2022,25,534
Schenectady,3/24/2022,22,753
Schenectady,3/23/2022,22,727
Schenectady,3/22/2022,45,1388
Schenectady,3/21/2022,3,83
Schenectady,3/20/2022,3,85
Schenectady,3/19/2022,3,196
Schenectady,3/18/2022,20,602
Schenectady,3/17/2022,23,903
Schenectady,3/16/2022,15,1123
Schenectady,3/15/2022,15,580
Schenectady,3/14/2022,7,250
Schenectady,3/13/2022,4,467
Schenectady,3/12/2022,15,667
Schenectady,3/11/2022,22,612
Schenectady,3/10/2022,32,2114
Schenectady,3/9/2022,5,888
Schenectady,3/8/2022,9,411
Schenectady,3/7/2022,5,219
Schenectady,3/6/2022,8,468
Schenectady,3/5/2022,8,722
Schenectady,3/4/2022,19,703
Schenectady,3/3/2022,26,1616
Schenectady,3/2/2022,27,1676
Schenectady,3/1/2022,14,629
Schenectady,2/28/2022,7,277
Schenectady,2/27/2022,10,200
Schenectady,2/26/2022,16,678
Schenectady,2/25/2022,25,817
Schenectady,2/24/2022,35,1456
Schenectady,2/23/2022,38,1784
Schenectady,2/22/2022,12,425
Schenectady,2/21/2022,22,403
Schenectady,2/20/2022,9,420
Schenectady,2/19/2022,19,1052
Schenectady,2/18/2022,39,1067
Schenectady,2/17/2022,46,1864
Schenectady,2/16/2022,50,1901
Schenectady,2/15/2022,32,640
Schenectady,2/14/2022,15,495
Schenectady,2/13/2022,23,493
Schenectady,2/12/2022,53,1087
Schenectady,2/11/2022,45,1067
Schenectady,2/10/2022,81,2578
Schenectady,2/9/2022,84,1245
Schenectady,2/8/2022,55,656
Schenectady,2/7/2022,20,409
Schenectady,2/6/2022,34,448
Schenectady,2/5/2022,59,862
Schenectady,2/4/2022,63,1196
Schenectady,2/3/2022,92,1749
Schenectady,2/2/2022,123,2367
Schenectady,2/1/2022,80,851
Schenectady,1/31/2022,56,509
Schenectady,1/30/2022,66,621
Schenectady,1/29/2022,129,1536
Schenectady,1/28/2022,117,1317
Schenectady,1/27/2022,149,2432
Schenectady,1/26/2022,184,2276
Schenectady,1/25/2022,109,833
Schenectady,1/24/2022,129,773
Schenectady,1/23/2022,79,891
Schenectady,1/22/2022,198,2517
Schenectady,1/21/2022,253,2777
Schenectady,1/20/2022,300,2363
Schenectady,1/19/2022,333,2087
Schenectady,1/18/2022,204,1894
Schenectady,1/17/2022,206,996
Schenectady,1/16/2022,166,1277
