Place, Date, Positives, Tests
Delaware,10/1/2023,3,3
Delaware,9/30/2023,6,6
Delaware,9/29/2023,9,9
Delaware,9/28/2023,9,9
Delaware,9/27/2023,9,9
Delaware,9/26/2023,7,7
Delaware,9/25/2023,15,15
Delaware,9/24/2023,1,1
Delaware,9/23/2023,2,2
Delaware,9/22/2023,4,4
Delaware,9/21/2023,6,6
Delaware,9/20/2023,2,2
Delaware,9/19/2023,5,5
Delaware,9/18/2023,9,9
Delaware,9/17/2023,5,5
Delaware,9/16/2023,4,4
Delaware,9/15/2023,3,3
Delaware,9/14/2023,5,5
Delaware,9/13/2023,1,1
Delaware,9/12/2023,4,4
Delaware,9/11/2023,7,7
Delaware,9/10/2023,3,3
Delaware,9/9/2023,0,0
Delaware,9/8/2023,0,0
Delaware,9/7/2023,4,4
Delaware,9/6/2023,4,4
Delaware,9/5/2023,3,3
Delaware,9/4/2023,5,5
Delaware,9/3/2023,0,0
Delaware,9/2/2023,2,2
Delaware,9/1/2023,2,2
Delaware,8/31/2023,3,3
Delaware,8/30/2023,2,9
Delaware,8/29/2023,4,21
Delaware,8/28/2023,4,11
Delaware,8/27/2023,3,5
Delaware,8/26/2023,6,10
Delaware,8/25/2023,4,10
Delaware,8/24/2023,6,24
Delaware,8/23/2023,5,10
Delaware,8/22/2023,8,11
Delaware,8/21/2023,9,14
Delaware,8/20/2023,4,7
Delaware,8/19/2023,2,7
Delaware,8/18/2023,9,22
Delaware,8/17/2023,4,7
Delaware,8/16/2023,1,2
Delaware,8/15/2023,4,10
Delaware,8/14/2023,5,10
Delaware,8/13/2023,1,3
Delaware,8/12/2023,3,4
Delaware,8/11/2023,4,5
Delaware,8/10/2023,4,9
Delaware,8/9/2023,4,7
Delaware,8/8/2023,2,3
Delaware,8/7/2023,5,7
Delaware,8/6/2023,0,1
Delaware,8/5/2023,0,2
Delaware,8/4/2023,0,1
Delaware,8/3/2023,1,2
Delaware,8/2/2023,1,2
Delaware,8/1/2023,1,5
Delaware,7/31/2023,1,1
Delaware,7/30/2023,0,1
Delaware,7/29/2023,0,1
Delaware,7/28/2023,0,0
Delaware,7/27/2023,0,2
Delaware,7/26/2023,2,5
Delaware,7/25/2023,0,1
Delaware,7/24/2023,0,0
Delaware,7/23/2023,0,1
Delaware,7/22/2023,1,2
Delaware,7/21/2023,1,3
Delaware,7/20/2023,0,1
Delaware,7/19/2023,2,2
Delaware,7/18/2023,0,5
Delaware,7/17/2023,0,0
Delaware,7/16/2023,0,0
Delaware,7/15/2023,0,4
Delaware,7/14/2023,0,1
Delaware,7/13/2023,0,5
Delaware,7/12/2023,0,1
Delaware,7/11/2023,0,1
Delaware,7/10/2023,1,1
Delaware,7/9/2023,0,1
Delaware,7/8/2023,0,2
Delaware,7/7/2023,0,0
Delaware,7/6/2023,0,2
Delaware,7/5/2023,0,1
Delaware,7/4/2023,0,0
Delaware,7/3/2023,0,0
Delaware,7/2/2023,0,0
Delaware,7/1/2023,0,3
Delaware,6/30/2023,3,6
Delaware,6/29/2023,0,2
Delaware,6/28/2023,0,0
Delaware,6/27/2023,1,1
Delaware,6/26/2023,1,3
Delaware,6/25/2023,0,1
Delaware,6/24/2023,0,1
Delaware,6/23/2023,0,3
Delaware,6/22/2023,0,0
Delaware,6/21/2023,2,3
Delaware,6/20/2023,2,2
Delaware,6/19/2023,0,1
Delaware,6/18/2023,1,2
Delaware,6/17/2023,0,4
Delaware,6/16/2023,1,1
Delaware,6/15/2023,1,2
Delaware,6/14/2023,0,2
Delaware,6/13/2023,1,2
Delaware,6/12/2023,1,2
Delaware,6/11/2023,1,1
Delaware,6/10/2023,0,5
Delaware,6/9/2023,0,3
Delaware,6/8/2023,0,2
Delaware,6/7/2023,0,1
Delaware,6/6/2023,0,2
Delaware,6/5/2023,0,2
Delaware,6/4/2023,0,1
Delaware,6/3/2023,0,4
Delaware,6/2/2023,1,9
Delaware,6/1/2023,0,3
Delaware,5/31/2023,2,5
Delaware,5/30/2023,1,2
Delaware,5/29/2023,0,0
Delaware,5/28/2023,0,2
Delaware,5/27/2023,0,3
Delaware,5/26/2023,2,7
Delaware,5/25/2023,0,1
Delaware,5/24/2023,0,3
Delaware,5/23/2023,0,3
Delaware,5/22/2023,1,6
Delaware,5/21/2023,0,2
Delaware,5/20/2023,0,5
Delaware,5/19/2023,1,17
Delaware,5/18/2023,1,5
Delaware,5/17/2023,1,6
Delaware,5/16/2023,5,39
Delaware,5/15/2023,1,7
Delaware,5/14/2023,0,8
Delaware,5/13/2023,2,16
Delaware,5/12/2023,0,13
Delaware,5/11/2023,0,8
Delaware,5/10/2023,4,40
Delaware,5/9/2023,1,24
Delaware,5/8/2023,0,12
Delaware,5/7/2023,1,6
Delaware,5/6/2023,2,27
Delaware,5/5/2023,1,23
Delaware,5/4/2023,2,24
Delaware,5/3/2023,1,12
Delaware,5/2/2023,3,32
Delaware,5/1/2023,1,15
Delaware,4/30/2023,2,17
Delaware,4/29/2023,2,13
Delaware,4/28/2023,2,22
Delaware,4/27/2023,4,28
Delaware,4/26/2023,0,17
Delaware,4/25/2023,7,29
Delaware,4/24/2023,0,20
Delaware,4/23/2023,0,7
Delaware,4/22/2023,2,23
Delaware,4/21/2023,1,32
Delaware,4/20/2023,2,32
Delaware,4/19/2023,1,31
Delaware,4/18/2023,1,28
Delaware,4/17/2023,1,20
Delaware,4/16/2023,0,13
Delaware,4/15/2023,1,31
Delaware,4/14/2023,1,32
Delaware,4/13/2023,3,32
Delaware,4/12/2023,2,60
Delaware,4/11/2023,1,70
Delaware,4/10/2023,2,39
Delaware,4/9/2023,0,35
Delaware,4/8/2023,1,47
Delaware,4/7/2023,1,67
Delaware,4/6/2023,2,49
Delaware,4/5/2023,2,84
Delaware,4/4/2023,2,53
Delaware,4/3/2023,1,48
Delaware,4/2/2023,0,23
Delaware,4/1/2023,2,73
Delaware,3/31/2023,1,63
Delaware,3/30/2023,0,75
Delaware,3/29/2023,0,81
Delaware,3/28/2023,1,88
Delaware,3/27/2023,1,49
Delaware,3/26/2023,2,54
Delaware,3/25/2023,3,103
Delaware,3/24/2023,1,78
Delaware,3/23/2023,3,67
Delaware,3/22/2023,0,84
Delaware,3/21/2023,2,76
Delaware,3/20/2023,2,40
Delaware,3/19/2023,1,58
Delaware,3/18/2023,0,63
Delaware,3/17/2023,1,73
Delaware,3/16/2023,1,66
Delaware,3/15/2023,0,63
Delaware,3/14/2023,3,62
Delaware,3/13/2023,0,45
Delaware,3/12/2023,1,62
Delaware,3/11/2023,1,68
Delaware,3/10/2023,6,67
Delaware,3/9/2023,0,81
Delaware,3/8/2023,2,88
Delaware,3/7/2023,3,84
Delaware,3/6/2023,3,66
Delaware,3/5/2023,1,55
Delaware,3/4/2023,1,56
Delaware,3/3/2023,2,69
Delaware,3/2/2023,2,59
Delaware,3/1/2023,2,69
Delaware,2/28/2023,5,107
Delaware,2/27/2023,1,51
Delaware,2/26/2023,1,57
Delaware,2/25/2023,6,58
Delaware,2/24/2023,2,120
Delaware,2/23/2023,2,62
Delaware,2/22/2023,6,181
Delaware,2/21/2023,2,86
Delaware,2/20/2023,4,39
Delaware,2/19/2023,2,58
Delaware,2/18/2023,3,70
Delaware,2/17/2023,6,76
Delaware,2/16/2023,4,77
Delaware,2/15/2023,7,106
Delaware,2/14/2023,7,82
Delaware,2/13/2023,2,43
Delaware,2/12/2023,2,49
Delaware,2/11/2023,3,79
Delaware,2/10/2023,8,126
Delaware,2/9/2023,5,69
Delaware,2/8/2023,6,87
Delaware,2/7/2023,7,104
Delaware,2/6/2023,2,59
Delaware,2/5/2023,8,44
Delaware,2/4/2023,2,60
Delaware,2/3/2023,5,90
Delaware,2/2/2023,6,84
Delaware,2/1/2023,4,70
Delaware,1/31/2023,4,99
Delaware,1/30/2023,1,53
Delaware,1/29/2023,5,36
Delaware,1/28/2023,4,73
Delaware,1/27/2023,9,110
Delaware,1/26/2023,3,89
Delaware,1/25/2023,13,76
Delaware,1/24/2023,10,103
Delaware,1/23/2023,2,34
Delaware,1/22/2023,3,50
Delaware,1/21/2023,5,56
Delaware,1/20/2023,5,95
Delaware,1/19/2023,13,102
Delaware,1/18/2023,10,101
Delaware,1/17/2023,11,134
Delaware,1/16/2023,16,76
Delaware,1/15/2023,5,46
Delaware,1/14/2023,7,106
Delaware,1/13/2023,10,108
Delaware,1/12/2023,9,110
Delaware,1/11/2023,3,63
Delaware,1/10/2023,5,104
Delaware,1/9/2023,3,49
Delaware,1/8/2023,4,35
Delaware,1/7/2023,11,127
Delaware,1/6/2023,8,105
Delaware,1/5/2023,13,119
Delaware,1/4/2023,6,117
Delaware,1/3/2023,5,77
Delaware,1/2/2023,4,35
Delaware,1/1/2023,8,69
Delaware,12/31/2022,5,76
Delaware,12/30/2022,11,93
Delaware,12/29/2022,14,112
Delaware,12/28/2022,6,95
Delaware,12/27/2022,12,73
Delaware,12/26/2022,5,37
Delaware,12/25/2022,3,44
Delaware,12/24/2022,9,75
Delaware,12/23/2022,3,78
Delaware,12/22/2022,10,91
Delaware,12/21/2022,7,99
Delaware,12/20/2022,8,141
Delaware,12/19/2022,4,59
Delaware,12/18/2022,6,53
Delaware,12/17/2022,5,68
Delaware,12/16/2022,4,124
Delaware,12/15/2022,4,122
Delaware,12/14/2022,5,113
Delaware,12/13/2022,6,124
Delaware,12/12/2022,6,72
Delaware,12/11/2022,4,67
Delaware,12/10/2022,3,127
Delaware,12/9/2022,5,126
Delaware,12/8/2022,6,122
Delaware,12/7/2022,4,121
Delaware,12/6/2022,7,134
Delaware,12/5/2022,4,61
Delaware,12/4/2022,2,75
Delaware,12/3/2022,5,98
Delaware,12/2/2022,5,99
Delaware,12/1/2022,4,118
Delaware,11/30/2022,4,108
Delaware,11/29/2022,4,98
Delaware,11/28/2022,4,50
Delaware,11/27/2022,3,57
Delaware,11/26/2022,3,86
Delaware,11/25/2022,2,65
Delaware,11/24/2022,2,59
Delaware,11/23/2022,7,83
Delaware,11/22/2022,1,81
Delaware,11/21/2022,0,51
Delaware,11/20/2022,2,34
Delaware,11/19/2022,1,71
Delaware,11/18/2022,7,121
Delaware,11/17/2022,4,76
Delaware,11/16/2022,11,125
Delaware,11/15/2022,3,85
Delaware,11/14/2022,2,46
Delaware,11/13/2022,1,58
Delaware,11/12/2022,3,93
Delaware,11/11/2022,8,118
Delaware,11/10/2022,4,75
Delaware,11/9/2022,3,103
Delaware,11/8/2022,8,138
Delaware,11/7/2022,3,59
Delaware,11/6/2022,4,70
Delaware,11/5/2022,6,77
Delaware,11/4/2022,7,101
Delaware,11/3/2022,4,185
Delaware,11/2/2022,10,108
Delaware,11/1/2022,7,125
Delaware,10/31/2022,0,47
Delaware,10/30/2022,3,52
Delaware,10/29/2022,7,91
Delaware,10/28/2022,6,151
Delaware,10/27/2022,5,173
Delaware,10/26/2022,6,113
Delaware,10/25/2022,7,141
Delaware,10/24/2022,6,69
Delaware,10/23/2022,3,56
Delaware,10/22/2022,8,96
Delaware,10/21/2022,3,183
Delaware,10/20/2022,5,173
Delaware,10/19/2022,7,126
Delaware,10/18/2022,9,97
Delaware,10/17/2022,5,35
Delaware,10/16/2022,1,59
Delaware,10/15/2022,3,94
Delaware,10/14/2022,10,148
Delaware,10/13/2022,11,120
Delaware,10/12/2022,8,98
Delaware,10/11/2022,5,94
Delaware,10/10/2022,5,39
Delaware,10/9/2022,5,61
Delaware,10/8/2022,7,69
Delaware,10/7/2022,10,222
Delaware,10/6/2022,8,88
Delaware,10/5/2022,4,117
Delaware,10/4/2022,10,137
Delaware,10/3/2022,4,158
Delaware,10/2/2022,5,64
Delaware,10/1/2022,8,88
Delaware,9/30/2022,8,129
Delaware,9/29/2022,6,87
Delaware,9/28/2022,8,92
Delaware,9/27/2022,5,93
Delaware,9/26/2022,4,182
Delaware,9/25/2022,3,43
Delaware,9/24/2022,8,98
Delaware,9/23/2022,8,104
Delaware,9/22/2022,14,133
Delaware,9/21/2022,8,122
Delaware,9/20/2022,17,115
Delaware,9/19/2022,12,47
Delaware,9/18/2022,8,81
Delaware,9/17/2022,1,86
Delaware,9/16/2022,9,221
Delaware,9/15/2022,9,92
Delaware,9/14/2022,14,118
Delaware,9/13/2022,6,86
Delaware,9/12/2022,4,39
Delaware,9/11/2022,2,58
Delaware,9/10/2022,9,90
Delaware,9/9/2022,9,224
Delaware,9/8/2022,6,74
Delaware,9/7/2022,5,75
Delaware,9/6/2022,4,93
Delaware,9/5/2022,6,27
Delaware,9/4/2022,2,49
Delaware,9/3/2022,7,69
Delaware,9/2/2022,2,151
Delaware,9/1/2022,8,63
Delaware,8/31/2022,16,180
Delaware,8/30/2022,10,84
Delaware,8/29/2022,5,40
Delaware,8/28/2022,4,58
Delaware,8/27/2022,6,79
Delaware,8/26/2022,8,132
Delaware,8/25/2022,11,86
Delaware,8/24/2022,12,111
Delaware,8/23/2022,8,103
Delaware,8/22/2022,6,68
Delaware,8/21/2022,2,56
Delaware,8/20/2022,5,76
Delaware,8/19/2022,7,119
Delaware,8/18/2022,10,221
Delaware,8/17/2022,5,95
Delaware,8/16/2022,6,95
Delaware,8/15/2022,3,38
Delaware,8/14/2022,7,75
Delaware,8/13/2022,9,60
Delaware,8/12/2022,5,97
Delaware,8/11/2022,4,108
Delaware,8/10/2022,8,91
Delaware,8/9/2022,8,87
Delaware,8/8/2022,4,42
Delaware,8/7/2022,1,39
Delaware,8/6/2022,8,112
Delaware,8/5/2022,10,86
Delaware,8/4/2022,12,93
Delaware,8/3/2022,7,91
Delaware,8/2/2022,8,102
Delaware,8/1/2022,6,40
Delaware,7/31/2022,7,63
Delaware,7/30/2022,4,79
Delaware,7/29/2022,4,92
Delaware,7/28/2022,6,93
Delaware,7/27/2022,6,98
Delaware,7/26/2022,7,114
Delaware,7/25/2022,3,48
Delaware,7/24/2022,5,68
Delaware,7/23/2022,16,104
Delaware,7/22/2022,11,100
Delaware,7/21/2022,11,132
Delaware,7/20/2022,7,87
Delaware,7/19/2022,8,89
Delaware,7/18/2022,10,52
Delaware,7/17/2022,7,47
Delaware,7/16/2022,7,98
Delaware,7/15/2022,10,118
Delaware,7/14/2022,6,74
Delaware,7/13/2022,9,119
Delaware,7/12/2022,2,84
Delaware,7/11/2022,8,58
Delaware,7/10/2022,4,70
Delaware,7/9/2022,7,88
Delaware,7/8/2022,10,91
Delaware,7/7/2022,7,134
Delaware,7/6/2022,7,98
Delaware,7/5/2022,7,38
Delaware,7/4/2022,0,28
Delaware,7/3/2022,2,53
Delaware,7/2/2022,7,85
Delaware,7/1/2022,2,101
Delaware,6/30/2022,3,84
Delaware,6/29/2022,3,104
Delaware,6/28/2022,7,101
Delaware,6/27/2022,5,68
Delaware,6/26/2022,4,57
Delaware,6/25/2022,6,63
Delaware,6/24/2022,6,173
Delaware,6/23/2022,4,87
Delaware,6/22/2022,4,126
Delaware,6/21/2022,6,107
Delaware,6/20/2022,1,48
Delaware,6/19/2022,5,54
Delaware,6/18/2022,10,123
Delaware,6/17/2022,10,175
Delaware,6/16/2022,1,87
Delaware,6/15/2022,3,113
Delaware,6/14/2022,7,177
Delaware,6/13/2022,6,79
Delaware,6/12/2022,2,30
Delaware,6/11/2022,3,74
Delaware,6/10/2022,4,171
Delaware,6/9/2022,5,121
Delaware,6/8/2022,10,140
Delaware,6/7/2022,2,116
Delaware,6/6/2022,7,62
Delaware,6/5/2022,4,46
Delaware,6/4/2022,4,172
Delaware,6/3/2022,12,131
Delaware,6/2/2022,14,215
Delaware,6/1/2022,27,217
Delaware,5/31/2022,18,70
Delaware,5/30/2022,8,45
Delaware,5/29/2022,4,88
Delaware,5/28/2022,8,123
Delaware,5/27/2022,3,114
Delaware,5/26/2022,15,155
Delaware,5/25/2022,27,197
Delaware,5/24/2022,28,142
Delaware,5/23/2022,5,80
Delaware,5/22/2022,12,84
Delaware,5/21/2022,5,163
Delaware,5/20/2022,31,275
Delaware,5/19/2022,13,147
Delaware,5/18/2022,31,197
Delaware,5/17/2022,24,132
Delaware,5/16/2022,9,75
Delaware,5/15/2022,15,92
Delaware,5/14/2022,18,185
Delaware,5/13/2022,26,171
Delaware,5/12/2022,16,241
Delaware,5/11/2022,22,224
Delaware,5/10/2022,18,125
Delaware,5/9/2022,22,175
Delaware,5/8/2022,4,80
Delaware,5/7/2022,13,182
Delaware,5/6/2022,11,149
Delaware,5/5/2022,21,213
Delaware,5/4/2022,14,152
Delaware,5/3/2022,23,166
Delaware,5/2/2022,5,70
Delaware,5/1/2022,5,68
Delaware,4/30/2022,8,176
Delaware,4/29/2022,17,234
Delaware,4/28/2022,20,196
Delaware,4/27/2022,15,230
Delaware,4/26/2022,27,196
Delaware,4/25/2022,15,95
Delaware,4/24/2022,6,67
Delaware,4/23/2022,8,170
Delaware,4/22/2022,10,150
Delaware,4/21/2022,17,133
Delaware,4/20/2022,10,203
Delaware,4/19/2022,21,216
Delaware,4/18/2022,5,58
Delaware,4/17/2022,1,58
Delaware,4/16/2022,17,135
Delaware,4/15/2022,11,133
Delaware,4/14/2022,12,143
Delaware,4/13/2022,15,229
Delaware,4/12/2022,14,121
Delaware,4/11/2022,7,148
Delaware,4/10/2022,8,79
Delaware,4/9/2022,7,195
Delaware,4/8/2022,15,166
Delaware,4/7/2022,11,180
Delaware,4/6/2022,15,313
Delaware,4/5/2022,12,149
Delaware,4/4/2022,10,205
Delaware,4/3/2022,6,50
Delaware,4/2/2022,19,169
Delaware,4/1/2022,18,201
Delaware,3/31/2022,13,230
Delaware,3/30/2022,19,180
Delaware,3/29/2022,12,187
Delaware,3/28/2022,10,88
Delaware,3/27/2022,5,55
Delaware,3/26/2022,8,163
Delaware,3/25/2022,11,165
Delaware,3/24/2022,5,182
Delaware,3/23/2022,9,196
Delaware,3/22/2022,7,322
Delaware,3/21/2022,5,46
Delaware,3/20/2022,0,33
Delaware,3/19/2022,2,97
Delaware,3/18/2022,4,139
Delaware,3/17/2022,2,148
Delaware,3/16/2022,6,150
Delaware,3/15/2022,3,134
Delaware,3/14/2022,8,86
Delaware,3/13/2022,1,56
Delaware,3/12/2022,1,178
Delaware,3/11/2022,3,111
Delaware,3/10/2022,7,256
Delaware,3/9/2022,1,92
Delaware,3/8/2022,4,139
Delaware,3/7/2022,2,77
Delaware,3/6/2022,2,92
Delaware,3/5/2022,3,189
Delaware,3/4/2022,0,187
Delaware,3/3/2022,7,194
Delaware,3/2/2022,10,257
Delaware,3/1/2022,4,232
Delaware,2/28/2022,3,56
Delaware,2/27/2022,3,86
Delaware,2/26/2022,5,98
Delaware,2/25/2022,6,183
Delaware,2/24/2022,1,195
Delaware,2/23/2022,4,169
Delaware,2/22/2022,10,105
Delaware,2/21/2022,4,58
Delaware,2/20/2022,0,82
Delaware,2/19/2022,8,183
Delaware,2/18/2022,7,187
Delaware,2/17/2022,10,243
Delaware,2/16/2022,11,274
Delaware,2/15/2022,13,216
Delaware,2/14/2022,8,127
Delaware,2/13/2022,13,181
Delaware,2/12/2022,7,172
Delaware,2/11/2022,13,224
Delaware,2/10/2022,18,311
Delaware,2/9/2022,11,307
Delaware,2/8/2022,16,323
Delaware,2/7/2022,14,121
Delaware,2/6/2022,6,80
Delaware,2/5/2022,15,197
Delaware,2/4/2022,29,297
Delaware,2/3/2022,38,294
Delaware,2/2/2022,34,352
Delaware,2/1/2022,22,226
Delaware,1/31/2022,15,128
Delaware,1/30/2022,20,114
Delaware,1/29/2022,23,296
Delaware,1/28/2022,29,297
Delaware,1/27/2022,43,279
Delaware,1/26/2022,58,422
Delaware,1/25/2022,48,298
Delaware,1/24/2022,32,179
Delaware,1/23/2022,26,224
Delaware,1/22/2022,42,326
Delaware,1/21/2022,44,342
Delaware,1/20/2022,56,457
Delaware,1/19/2022,75,343
Delaware,1/18/2022,45,225
Delaware,1/17/2022,38,160
Delaware,1/16/2022,33,211
Delaware,1/15/2022,48,324
Delaware,1/14/2022,61,411
Delaware,1/13/2022,85,384
Delaware,1/12/2022,78,653
Delaware,1/11/2022,60,383
Delaware,1/10/2022,43,206
Delaware,1/9/2022,37,184
Delaware,1/8/2022,104,530
Delaware,1/7/2022,103,497
Delaware,1/6/2022,97,422
Delaware,1/5/2022,118,537
Delaware,1/4/2022,81,388
Delaware,1/3/2022,52,178
Delaware,1/2/2022,24,124
Delaware,1/1/2022,50,247
Delaware,12/31/2021,56,344
Delaware,12/30/2021,45,254
Delaware,12/29/2021,61,329
Delaware,12/28/2021,55,580
Delaware,12/27/2021,6,60
Delaware,12/26/2021,10,61
Delaware,12/25/2021,8,295
Delaware,12/24/2021,17,245
Delaware,12/23/2021,46,330
Delaware,12/22/2021,43,398
Delaware,12/21/2021,36,345
Delaware,12/20/2021,25,157
Delaware,12/19/2021,16,132
Delaware,12/18/2021,36,375
Delaware,12/17/2021,32,439
Delaware,12/16/2021,34,437
Delaware,12/15/2021,36,452
Delaware,12/14/2021,37,340
Delaware,12/13/2021,27,220
Delaware,12/12/2021,17,225
Delaware,12/11/2021,23,380
Delaware,12/10/2021,49,409
Delaware,12/9/2021,36,498
Delaware,12/8/2021,43,488
Delaware,12/7/2021,42,397
Delaware,12/6/2021,42,257
Delaware,12/5/2021,22,175
Delaware,12/4/2021,30,302
Delaware,12/3/2021,49,463
Delaware,12/2/2021,71,798
Delaware,12/1/2021,62,387
Delaware,11/30/2021,44,399
Delaware,11/29/2021,33,179
Delaware,11/28/2021,22,158
Delaware,11/27/2021,24,176
Delaware,11/26/2021,19,104
Delaware,11/25/2021,19,213
Delaware,11/24/2021,28,298
Delaware,11/23/2021,29,291
Delaware,11/22/2021,14,161
Delaware,11/21/2021,15,136
Delaware,11/20/2021,21,303
Delaware,11/19/2021,38,408
Delaware,11/18/2021,49,385
Delaware,11/17/2021,28,455
Delaware,11/16/2021,17,246
Delaware,11/15/2021,32,225
Delaware,11/14/2021,14,136
Delaware,11/13/2021,21,366
Delaware,11/12/2021,37,266
Delaware,11/11/2021,22,375
Delaware,11/10/2021,37,463
Delaware,11/9/2021,20,295
Delaware,11/8/2021,18,191
Delaware,11/7/2021,19,167
Delaware,11/6/2021,31,321
Delaware,11/5/2021,21,351
Delaware,11/4/2021,20,498
Delaware,11/3/2021,20,442
Delaware,11/2/2021,22,303
