Place, Date, Positives, Tests
Cortland,11/3/2023,7,7
Cortland,11/2/2023,8,8
Cortland,11/1/2023,13,13
Cortland,10/31/2023,5,5
Cortland,10/30/2023,9,9
Cortland,10/29/2023,2,2
Cortland,10/28/2023,4,4
Cortland,10/27/2023,2,2
Cortland,10/26/2023,4,4
Cortland,10/25/2023,0,0
Cortland,10/24/2023,2,2
Cortland,10/23/2023,1,1
Cortland,10/22/2023,2,2
Cortland,10/21/2023,3,3
Cortland,10/20/2023,1,1
Cortland,10/19/2023,2,2
Cortland,10/18/2023,0,0
Cortland,10/17/2023,2,2
Cortland,10/16/2023,6,6
Cortland,10/15/2023,2,2
Cortland,10/14/2023,1,1
Cortland,10/13/2023,1,1
Cortland,10/12/2023,1,1
Cortland,10/11/2023,1,1
Cortland,10/10/2023,1,1
Cortland,10/9/2023,7,7
Cortland,10/8/2023,3,3
Cortland,10/7/2023,2,2
Cortland,10/6/2023,3,3
Cortland,10/5/2023,5,5
Cortland,10/4/2023,5,5
Cortland,10/3/2023,7,7
Cortland,10/2/2023,7,7
Cortland,10/1/2023,6,6
Cortland,9/30/2023,4,4
Cortland,9/29/2023,8,8
Cortland,9/28/2023,3,3
Cortland,9/27/2023,5,5
Cortland,9/26/2023,11,11
Cortland,9/25/2023,7,7
Cortland,9/24/2023,5,5
Cortland,9/23/2023,1,1
Cortland,9/22/2023,5,5
Cortland,9/21/2023,6,6
Cortland,9/20/2023,7,7
Cortland,9/19/2023,9,9
Cortland,9/18/2023,14,14
Cortland,9/17/2023,10,10
Cortland,9/16/2023,1,1
Cortland,9/15/2023,4,4
Cortland,9/14/2023,4,4
Cortland,9/13/2023,3,3
Cortland,9/12/2023,6,6
Cortland,9/11/2023,7,7
Cortland,9/10/2023,1,1
Cortland,9/9/2023,4,4
Cortland,9/8/2023,6,6
Cortland,9/7/2023,9,9
Cortland,9/6/2023,6,6
Cortland,9/5/2023,9,9
Cortland,9/4/2023,7,7
Cortland,9/3/2023,4,4
Cortland,9/2/2023,4,4
Cortland,9/1/2023,6,6
Cortland,8/31/2023,9,9
Cortland,8/30/2023,8,21
Cortland,8/29/2023,2,16
Cortland,8/28/2023,3,9
Cortland,8/27/2023,4,11
Cortland,8/26/2023,2,8
Cortland,8/25/2023,2,13
Cortland,8/24/2023,4,17
Cortland,8/23/2023,7,21
Cortland,8/22/2023,5,20
Cortland,8/21/2023,1,11
Cortland,8/20/2023,3,13
Cortland,8/19/2023,5,16
Cortland,8/18/2023,3,8
Cortland,8/17/2023,3,12
Cortland,8/16/2023,1,12
Cortland,8/15/2023,0,10
Cortland,8/14/2023,2,15
Cortland,8/13/2023,3,8
Cortland,8/12/2023,2,4
Cortland,8/11/2023,1,8
Cortland,8/10/2023,0,7
Cortland,8/9/2023,0,8
Cortland,8/8/2023,1,10
Cortland,8/7/2023,0,6
Cortland,8/6/2023,0,2
Cortland,8/5/2023,0,4
Cortland,8/4/2023,1,8
Cortland,8/3/2023,1,13
Cortland,8/2/2023,1,8
Cortland,8/1/2023,2,12
Cortland,7/31/2023,0,14
Cortland,7/30/2023,1,5
Cortland,7/29/2023,0,4
Cortland,7/28/2023,1,7
Cortland,7/27/2023,1,5
Cortland,7/26/2023,1,7
Cortland,7/25/2023,2,8
Cortland,7/24/2023,0,5
Cortland,7/23/2023,0,4
Cortland,7/22/2023,0,6
Cortland,7/21/2023,3,10
Cortland,7/20/2023,1,9
Cortland,7/19/2023,1,9
Cortland,7/18/2023,1,11
Cortland,7/17/2023,2,7
Cortland,7/16/2023,1,5
Cortland,7/15/2023,1,7
Cortland,7/14/2023,1,8
Cortland,7/13/2023,2,9
Cortland,7/12/2023,0,3
Cortland,7/11/2023,0,5
Cortland,7/10/2023,1,3
Cortland,7/9/2023,0,5
Cortland,7/8/2023,1,6
Cortland,7/7/2023,0,10
Cortland,7/6/2023,0,8
Cortland,7/5/2023,0,19
Cortland,7/4/2023,0,4
Cortland,7/3/2023,0,10
Cortland,7/2/2023,0,1
Cortland,7/1/2023,0,8
Cortland,6/30/2023,1,6
Cortland,6/29/2023,1,8
Cortland,6/28/2023,0,7
Cortland,6/27/2023,0,3
Cortland,6/26/2023,1,6
Cortland,6/25/2023,1,2
Cortland,6/24/2023,0,6
Cortland,6/23/2023,3,10
Cortland,6/22/2023,0,12
Cortland,6/21/2023,1,6
Cortland,6/20/2023,0,4
Cortland,6/19/2023,0,7
Cortland,6/18/2023,0,1
Cortland,6/17/2023,1,5
Cortland,6/16/2023,0,11
Cortland,6/15/2023,0,7
Cortland,6/14/2023,0,6
Cortland,6/13/2023,0,8
Cortland,6/12/2023,1,12
Cortland,6/11/2023,1,6
Cortland,6/10/2023,0,2
Cortland,6/9/2023,1,12
Cortland,6/8/2023,1,5
Cortland,6/7/2023,1,8
Cortland,6/6/2023,0,6
Cortland,6/5/2023,1,11
Cortland,6/4/2023,0,3
Cortland,6/3/2023,0,2
Cortland,6/2/2023,0,7
Cortland,6/1/2023,1,11
Cortland,5/31/2023,0,11
Cortland,5/30/2023,3,11
Cortland,5/29/2023,0,5
Cortland,5/28/2023,0,2
Cortland,5/27/2023,0,4
Cortland,5/26/2023,2,10
Cortland,5/25/2023,1,16
Cortland,5/24/2023,0,11
Cortland,5/23/2023,0,18
Cortland,5/22/2023,1,11
Cortland,5/21/2023,1,6
Cortland,5/20/2023,1,5
Cortland,5/19/2023,3,15
Cortland,5/18/2023,1,7
Cortland,5/17/2023,1,13
Cortland,5/16/2023,1,15
Cortland,5/15/2023,1,14
Cortland,5/14/2023,2,12
Cortland,5/13/2023,0,6
Cortland,5/12/2023,1,25
Cortland,5/11/2023,1,35
Cortland,5/10/2023,1,38
Cortland,5/9/2023,2,33
Cortland,5/8/2023,1,27
Cortland,5/7/2023,1,17
Cortland,5/6/2023,0,24
Cortland,5/5/2023,2,36
Cortland,5/4/2023,1,41
Cortland,5/3/2023,1,40
Cortland,5/2/2023,0,29
Cortland,5/1/2023,0,35
Cortland,4/30/2023,0,29
Cortland,4/29/2023,1,29
Cortland,4/28/2023,0,62
Cortland,4/27/2023,0,44
Cortland,4/26/2023,1,49
Cortland,4/25/2023,1,73
Cortland,4/24/2023,0,29
Cortland,4/23/2023,0,24
Cortland,4/22/2023,1,45
Cortland,4/21/2023,3,63
Cortland,4/20/2023,1,58
Cortland,4/19/2023,1,55
Cortland,4/18/2023,0,71
Cortland,4/17/2023,4,43
Cortland,4/16/2023,1,24
Cortland,4/15/2023,0,41
Cortland,4/14/2023,2,64
Cortland,4/13/2023,1,45
Cortland,4/12/2023,3,60
Cortland,4/11/2023,4,67
Cortland,4/10/2023,0,35
Cortland,4/9/2023,0,26
Cortland,4/8/2023,1,48
Cortland,4/7/2023,9,329
Cortland,4/6/2023,1,32
Cortland,4/5/2023,1,29
Cortland,4/4/2023,1,39
Cortland,4/3/2023,2,27
Cortland,4/2/2023,0,16
Cortland,4/1/2023,0,25
Cortland,3/31/2023,0,33
Cortland,3/30/2023,3,51
Cortland,3/29/2023,0,75
Cortland,3/28/2023,2,92
Cortland,3/27/2023,4,84
Cortland,3/26/2023,3,53
Cortland,3/25/2023,2,97
Cortland,3/24/2023,1,97
Cortland,3/23/2023,3,95
Cortland,3/22/2023,2,75
Cortland,3/21/2023,3,111
Cortland,3/20/2023,3,56
Cortland,3/19/2023,0,43
Cortland,3/18/2023,2,63
Cortland,3/17/2023,3,102
Cortland,3/16/2023,7,88
Cortland,3/15/2023,6,79
Cortland,3/14/2023,5,80
Cortland,3/13/2023,5,73
Cortland,3/12/2023,3,57
Cortland,3/11/2023,8,81
Cortland,3/10/2023,6,84
Cortland,3/9/2023,7,95
Cortland,3/8/2023,5,109
Cortland,3/7/2023,4,95
Cortland,3/6/2023,9,79
Cortland,3/5/2023,2,56
Cortland,3/4/2023,6,100
Cortland,3/3/2023,7,117
Cortland,3/2/2023,8,120
Cortland,3/1/2023,12,105
Cortland,2/28/2023,8,109
Cortland,2/27/2023,7,62
Cortland,2/26/2023,3,63
Cortland,2/25/2023,13,120
Cortland,2/24/2023,19,114
Cortland,2/23/2023,5,104
Cortland,2/22/2023,16,110
Cortland,2/21/2023,13,149
Cortland,2/20/2023,10,91
Cortland,2/19/2023,5,56
Cortland,2/18/2023,10,111
Cortland,2/17/2023,20,119
Cortland,2/16/2023,9,110
Cortland,2/15/2023,16,118
Cortland,2/14/2023,12,98
Cortland,2/13/2023,7,77
Cortland,2/12/2023,5,55
Cortland,2/11/2023,10,113
Cortland,2/10/2023,14,111
Cortland,2/9/2023,13,116
Cortland,2/8/2023,14,141
Cortland,2/7/2023,9,119
Cortland,2/6/2023,6,72
Cortland,2/5/2023,6,47
Cortland,2/4/2023,8,124
Cortland,2/3/2023,9,114
Cortland,2/2/2023,14,120
Cortland,2/1/2023,6,99
Cortland,1/31/2023,6,117
Cortland,1/30/2023,4,61
Cortland,1/29/2023,10,59
Cortland,1/28/2023,10,131
Cortland,1/27/2023,9,107
Cortland,1/26/2023,6,98
Cortland,1/25/2023,12,149
Cortland,1/24/2023,6,98
Cortland,1/23/2023,9,65
Cortland,1/22/2023,1,39
Cortland,1/21/2023,7,132
Cortland,1/20/2023,3,101
Cortland,1/19/2023,7,119
Cortland,1/18/2023,6,102
Cortland,1/17/2023,5,111
Cortland,1/16/2023,2,52
Cortland,1/15/2023,3,44
Cortland,1/14/2023,4,104
Cortland,1/13/2023,5,84
Cortland,1/12/2023,4,117
Cortland,1/11/2023,5,91
Cortland,1/10/2023,5,121
Cortland,1/9/2023,2,60
Cortland,1/8/2023,0,52
Cortland,1/7/2023,11,124
Cortland,1/6/2023,8,82
Cortland,1/5/2023,7,148
Cortland,1/4/2023,11,130
Cortland,1/3/2023,5,63
Cortland,1/2/2023,2,78
Cortland,1/1/2023,3,58
Cortland,12/31/2022,9,105
Cortland,12/30/2022,8,124
Cortland,12/29/2022,8,111
Cortland,12/28/2022,9,174
Cortland,12/27/2022,7,69
Cortland,12/26/2022,1,42
Cortland,12/25/2022,3,45
Cortland,12/24/2022,4,81
Cortland,12/23/2022,7,119
Cortland,12/22/2022,2,115
Cortland,12/21/2022,7,118
Cortland,12/20/2022,7,143
Cortland,12/19/2022,4,83
Cortland,12/18/2022,4,58
Cortland,12/17/2022,4,107
Cortland,12/16/2022,6,119
Cortland,12/15/2022,8,167
Cortland,12/14/2022,7,157
Cortland,12/13/2022,11,156
Cortland,12/12/2022,3,113
Cortland,12/11/2022,3,80
Cortland,12/10/2022,4,132
Cortland,12/9/2022,7,177
Cortland,12/8/2022,9,174
Cortland,12/7/2022,4,151
Cortland,12/6/2022,6,174
Cortland,12/5/2022,5,83
Cortland,12/4/2022,1,114
Cortland,12/3/2022,9,109
Cortland,12/2/2022,8,163
Cortland,12/1/2022,11,177
Cortland,11/30/2022,11,215
Cortland,11/29/2022,5,121
Cortland,11/28/2022,5,90
Cortland,11/27/2022,0,78
Cortland,11/26/2022,1,73
Cortland,11/25/2022,2,64
Cortland,11/24/2022,2,103
Cortland,11/23/2022,2,105
Cortland,11/22/2022,3,108
Cortland,11/21/2022,3,86
Cortland,11/20/2022,1,49
Cortland,11/19/2022,1,112
Cortland,11/18/2022,3,142
Cortland,11/17/2022,4,128
Cortland,11/16/2022,5,134
Cortland,11/15/2022,5,115
Cortland,11/14/2022,7,65
Cortland,11/13/2022,3,55
Cortland,11/12/2022,6,121
Cortland,11/11/2022,13,152
Cortland,11/10/2022,5,125
Cortland,11/9/2022,7,112
Cortland,11/8/2022,4,137
Cortland,11/7/2022,4,78
Cortland,11/6/2022,5,68
Cortland,11/5/2022,6,127
Cortland,11/4/2022,10,114
Cortland,11/3/2022,3,161
Cortland,11/2/2022,2,99
Cortland,11/1/2022,12,130
Cortland,10/31/2022,2,68
Cortland,10/30/2022,6,67
Cortland,10/29/2022,8,114
Cortland,10/28/2022,7,110
Cortland,10/27/2022,13,126
Cortland,10/26/2022,11,125
Cortland,10/25/2022,2,156
Cortland,10/24/2022,1,62
Cortland,10/23/2022,4,49
Cortland,10/22/2022,6,110
Cortland,10/21/2022,2,135
Cortland,10/20/2022,7,104
Cortland,10/19/2022,4,94
Cortland,10/18/2022,7,158
Cortland,10/17/2022,4,54
Cortland,10/16/2022,1,49
Cortland,10/15/2022,4,95
Cortland,10/14/2022,3,154
Cortland,10/13/2022,17,128
Cortland,10/12/2022,9,86
Cortland,10/11/2022,12,168
Cortland,10/10/2022,9,96
Cortland,10/9/2022,3,66
Cortland,10/8/2022,7,99
Cortland,10/7/2022,10,142
Cortland,10/6/2022,9,143
Cortland,10/5/2022,13,143
Cortland,10/4/2022,20,201
Cortland,10/3/2022,7,74
Cortland,10/2/2022,4,50
Cortland,10/1/2022,13,143
Cortland,9/30/2022,13,162
Cortland,9/29/2022,16,161
Cortland,9/28/2022,15,165
Cortland,9/27/2022,13,175
Cortland,9/26/2022,13,124
Cortland,9/25/2022,9,67
Cortland,9/24/2022,20,151
Cortland,9/23/2022,9,114
Cortland,9/22/2022,24,178
Cortland,9/21/2022,19,180
Cortland,9/20/2022,16,150
Cortland,9/19/2022,3,64
Cortland,9/18/2022,8,61
Cortland,9/17/2022,16,157
Cortland,9/16/2022,15,158
Cortland,9/15/2022,7,158
Cortland,9/14/2022,14,178
Cortland,9/13/2022,19,155
Cortland,9/12/2022,12,71
Cortland,9/11/2022,10,59
Cortland,9/10/2022,11,145
Cortland,9/9/2022,28,133
Cortland,9/8/2022,23,150
Cortland,9/7/2022,10,161
Cortland,9/6/2022,9,50
Cortland,9/5/2022,6,54
Cortland,9/4/2022,5,51
Cortland,9/3/2022,10,103
Cortland,9/2/2022,15,101
Cortland,9/1/2022,9,69
Cortland,8/31/2022,13,122
Cortland,8/30/2022,6,107
Cortland,8/29/2022,3,61
Cortland,8/28/2022,6,51
Cortland,8/27/2022,8,119
Cortland,8/26/2022,13,111
Cortland,8/25/2022,14,101
Cortland,8/24/2022,12,126
Cortland,8/23/2022,10,135
Cortland,8/22/2022,11,55
Cortland,8/21/2022,4,39
Cortland,8/20/2022,3,94
Cortland,8/19/2022,7,103
Cortland,8/18/2022,3,106
Cortland,8/17/2022,10,130
Cortland,8/16/2022,7,106
Cortland,8/15/2022,4,63
Cortland,8/14/2022,0,29
Cortland,8/13/2022,5,121
Cortland,8/12/2022,11,97
Cortland,8/11/2022,6,104
Cortland,8/10/2022,10,98
Cortland,8/9/2022,15,105
Cortland,8/8/2022,13,68
Cortland,8/7/2022,4,49
Cortland,8/6/2022,4,102
Cortland,8/5/2022,5,91
Cortland,8/4/2022,9,90
Cortland,8/3/2022,15,121
Cortland,8/2/2022,15,123
Cortland,8/1/2022,8,61
Cortland,7/31/2022,4,54
Cortland,7/30/2022,5,105
Cortland,7/29/2022,7,100
Cortland,7/28/2022,5,119
Cortland,7/27/2022,8,91
Cortland,7/26/2022,4,113
Cortland,7/25/2022,5,81
Cortland,7/24/2022,6,57
Cortland,7/23/2022,10,122
Cortland,7/22/2022,12,113
Cortland,7/21/2022,6,122
Cortland,7/20/2022,10,101
Cortland,7/19/2022,8,126
Cortland,7/18/2022,3,46
Cortland,7/17/2022,4,64
Cortland,7/16/2022,12,112
Cortland,7/15/2022,4,93
Cortland,7/14/2022,4,119
Cortland,7/13/2022,10,101
Cortland,7/12/2022,6,103
Cortland,7/11/2022,4,34
Cortland,7/10/2022,4,51
Cortland,7/9/2022,4,96
Cortland,7/8/2022,5,107
Cortland,7/7/2022,5,116
Cortland,7/6/2022,5,157
Cortland,7/5/2022,2,55
Cortland,7/4/2022,2,58
Cortland,7/3/2022,1,37
Cortland,7/2/2022,2,97
Cortland,7/1/2022,2,110
Cortland,6/30/2022,7,98
Cortland,6/29/2022,5,114
Cortland,6/28/2022,5,140
Cortland,6/27/2022,1,66
Cortland,6/26/2022,3,54
Cortland,6/25/2022,2,129
Cortland,6/24/2022,4,167
Cortland,6/23/2022,2,140
Cortland,6/22/2022,5,122
Cortland,6/21/2022,1,122
Cortland,6/20/2022,2,105
Cortland,6/19/2022,1,55
Cortland,6/18/2022,3,157
Cortland,6/17/2022,6,212
Cortland,6/16/2022,2,172
Cortland,6/15/2022,6,133
Cortland,6/14/2022,3,161
Cortland,6/13/2022,3,82
Cortland,6/12/2022,6,47
Cortland,6/11/2022,3,168
Cortland,6/10/2022,9,243
Cortland,6/9/2022,5,158
Cortland,6/8/2022,9,200
Cortland,6/7/2022,8,160
Cortland,6/6/2022,3,85
Cortland,6/5/2022,2,81
Cortland,6/4/2022,5,218
Cortland,6/3/2022,6,202
Cortland,6/2/2022,6,237
Cortland,6/1/2022,5,129
Cortland,5/31/2022,1,82
Cortland,5/30/2022,4,94
Cortland,5/29/2022,9,60
Cortland,5/28/2022,12,194
Cortland,5/27/2022,7,213
Cortland,5/26/2022,12,195
Cortland,5/25/2022,9,315
Cortland,5/24/2022,13,231
Cortland,5/23/2022,5,122
Cortland,5/22/2022,4,92
Cortland,5/21/2022,4,198
Cortland,5/20/2022,8,344
Cortland,5/19/2022,15,236
Cortland,5/18/2022,21,274
Cortland,5/17/2022,6,297
Cortland,5/16/2022,7,133
Cortland,5/15/2022,9,97
Cortland,5/14/2022,9,198
Cortland,5/13/2022,11,229
Cortland,5/12/2022,21,288
Cortland,5/11/2022,19,246
Cortland,5/10/2022,26,256
Cortland,5/9/2022,11,159
Cortland,5/8/2022,9,106
Cortland,5/7/2022,11,288
Cortland,5/6/2022,29,274
Cortland,5/5/2022,20,298
Cortland,5/4/2022,32,249
Cortland,5/3/2022,24,247
Cortland,5/2/2022,8,124
Cortland,5/1/2022,8,107
Cortland,4/30/2022,9,174
Cortland,4/29/2022,20,271
Cortland,4/28/2022,16,283
Cortland,4/27/2022,30,290
Cortland,4/26/2022,15,238
Cortland,4/25/2022,10,130
Cortland,4/24/2022,25,121
Cortland,4/23/2022,18,211
Cortland,4/22/2022,28,337
Cortland,4/21/2022,28,245
Cortland,4/20/2022,23,205
Cortland,4/19/2022,23,314
Cortland,4/18/2022,5,99
Cortland,4/17/2022,9,75
Cortland,4/16/2022,21,215
Cortland,4/15/2022,29,239
Cortland,4/14/2022,18,223
Cortland,4/13/2022,25,235
Cortland,4/12/2022,13,233
Cortland,4/11/2022,12,112
Cortland,4/10/2022,15,96
Cortland,4/9/2022,19,288
Cortland,4/8/2022,34,267
Cortland,4/7/2022,20,249
Cortland,4/6/2022,31,329
Cortland,4/5/2022,28,304
Cortland,4/4/2022,11,108
Cortland,4/3/2022,6,93
Cortland,4/2/2022,15,236
Cortland,4/1/2022,20,242
Cortland,3/31/2022,23,259
Cortland,3/30/2022,18,229
Cortland,3/29/2022,11,242
Cortland,3/28/2022,13,125
Cortland,3/27/2022,4,80
Cortland,3/26/2022,8,260
Cortland,3/25/2022,20,254
Cortland,3/24/2022,14,249
Cortland,3/23/2022,28,315
Cortland,3/22/2022,17,295
Cortland,3/21/2022,9,59
Cortland,3/20/2022,9,52
Cortland,3/19/2022,6,183
Cortland,3/18/2022,16,274
Cortland,3/17/2022,7,231
Cortland,3/16/2022,14,269
Cortland,3/15/2022,6,246
Cortland,3/14/2022,8,109
Cortland,3/13/2022,4,58
Cortland,3/12/2022,4,328
Cortland,3/11/2022,7,209
Cortland,3/10/2022,7,351
Cortland,3/9/2022,1,189
Cortland,3/8/2022,4,216
Cortland,3/7/2022,3,103
Cortland,3/6/2022,5,125
Cortland,3/5/2022,10,261
Cortland,3/4/2022,5,240
Cortland,3/3/2022,5,153
Cortland,3/2/2022,5,318
Cortland,3/1/2022,13,297
Cortland,2/28/2022,2,86
Cortland,2/27/2022,3,64
Cortland,2/26/2022,5,248
Cortland,2/25/2022,13,210
Cortland,2/24/2022,10,184
Cortland,2/23/2022,8,213
Cortland,2/22/2022,12,339
Cortland,2/21/2022,1,75
Cortland,2/20/2022,6,110
Cortland,2/19/2022,14,317
Cortland,2/18/2022,8,274
Cortland,2/17/2022,17,309
Cortland,2/16/2022,25,326
Cortland,2/15/2022,15,286
Cortland,2/14/2022,6,106
Cortland,2/13/2022,7,92
Cortland,2/12/2022,18,292
Cortland,2/11/2022,29,389
Cortland,2/10/2022,24,413
Cortland,2/9/2022,37,660
Cortland,2/8/2022,22,224
Cortland,2/7/2022,2,110
Cortland,2/6/2022,11,101
Cortland,2/5/2022,22,250
Cortland,2/4/2022,28,394
Cortland,2/3/2022,28,558
Cortland,2/2/2022,60,614
Cortland,2/1/2022,34,281
Cortland,1/31/2022,23,126
Cortland,1/30/2022,44,230
Cortland,1/29/2022,42,562
Cortland,1/28/2022,61,503
Cortland,1/27/2022,67,512
Cortland,1/26/2022,70,621
Cortland,1/25/2022,53,365
Cortland,1/24/2022,42,344
Cortland,1/23/2022,36,260
Cortland,1/22/2022,52,435
Cortland,1/21/2022,71,603
Cortland,1/20/2022,115,720
Cortland,1/19/2022,93,567
Cortland,1/18/2022,54,407
Cortland,1/17/2022,44,182
Cortland,1/16/2022,86,417
Cortland,1/15/2022,137,771
Cortland,1/14/2022,112,842
Cortland,1/13/2022,129,676
Cortland,1/12/2022,117,652
Cortland,1/11/2022,111,527
Cortland,1/10/2022,42,209
Cortland,1/9/2022,60,348
Cortland,1/8/2022,148,865
Cortland,1/7/2022,176,1080
Cortland,1/6/2022,107,608
Cortland,1/5/2022,116,708
Cortland,1/4/2022,82,535
Cortland,1/3/2022,36,296
Cortland,1/2/2022,51,293
Cortland,1/1/2022,67,410
Cortland,12/31/2021,121,793
Cortland,12/30/2021,92,649
Cortland,12/29/2021,89,482
Cortland,12/28/2021,51,750
Cortland,12/27/2021,15,143
Cortland,12/26/2021,10,79
Cortland,12/25/2021,40,220
Cortland,12/24/2021,46,713
Cortland,12/23/2021,59,673
Cortland,12/22/2021,62,612
Cortland,12/21/2021,31,302
Cortland,12/20/2021,21,184
Cortland,12/19/2021,21,183
Cortland,12/18/2021,40,453
Cortland,12/17/2021,38,437
Cortland,12/16/2021,37,596
Cortland,12/15/2021,45,744
Cortland,12/14/2021,21,320
Cortland,12/13/2021,23,157
Cortland,12/12/2021,14,171
Cortland,12/11/2021,37,598
Cortland,12/10/2021,42,864
Cortland,12/9/2021,49,546
Cortland,12/8/2021,65,582
Cortland,12/7/2021,28,325
Cortland,12/6/2021,23,391
Cortland,12/5/2021,15,145
Cortland,12/4/2021,48,560
Cortland,12/3/2021,30,621
Cortland,12/2/2021,30,541
Cortland,12/1/2021,21,481
Cortland,11/30/2021,19,337
Cortland,11/29/2021,21,228
Cortland,11/28/2021,20,152
Cortland,11/27/2021,6,213
Cortland,11/26/2021,7,154
Cortland,11/25/2021,20,416
Cortland,11/24/2021,21,724
Cortland,11/23/2021,16,285
