Place, Date, Positives, Tests
Genesee,1/30/2024,6,6
Genesee,1/29/2024,5,5
Genesee,1/28/2024,1,1
Genesee,1/27/2024,2,2
Genesee,1/26/2024,4,4
Genesee,1/25/2024,5,5
Genesee,1/24/2024,4,4
Genesee,1/23/2024,2,2
Genesee,1/22/2024,4,4
Genesee,1/21/2024,4,4
Genesee,1/20/2024,2,2
Genesee,1/19/2024,6,6
Genesee,1/18/2024,3,3
Genesee,1/17/2024,7,7
Genesee,1/16/2024,8,8
Genesee,1/15/2024,1,1
Genesee,1/14/2024,0,0
Genesee,1/13/2024,2,2
Genesee,1/12/2024,8,8
Genesee,1/11/2024,10,10
Genesee,1/10/2024,8,8
Genesee,1/9/2024,12,12
Genesee,1/8/2024,15,15
Genesee,1/7/2024,0,0
Genesee,1/6/2024,3,3
Genesee,1/5/2024,12,12
Genesee,1/4/2024,18,18
Genesee,1/3/2024,13,13
Genesee,1/2/2024,14,14
Genesee,1/1/2024,5,5
Genesee,12/31/2023,3,3
Genesee,12/30/2023,2,2
Genesee,12/29/2023,14,14
Genesee,12/28/2023,16,16
Genesee,12/27/2023,14,14
Genesee,12/26/2023,13,13
Genesee,12/25/2023,2,2
Genesee,12/24/2023,7,7
Genesee,12/23/2023,4,4
Genesee,12/22/2023,10,10
Genesee,12/21/2023,9,9
Genesee,12/20/2023,14,14
Genesee,12/19/2023,12,12
Genesee,12/18/2023,15,15
Genesee,12/17/2023,1,1
Genesee,12/16/2023,2,2
Genesee,12/15/2023,18,18
Genesee,12/14/2023,11,11
Genesee,12/13/2023,16,16
Genesee,12/12/2023,16,16
Genesee,12/11/2023,20,20
Genesee,12/10/2023,7,7
Genesee,12/9/2023,4,4
Genesee,12/8/2023,9,9
Genesee,12/7/2023,13,13
Genesee,12/6/2023,7,7
Genesee,12/5/2023,14,14
Genesee,12/4/2023,18,18
Genesee,12/3/2023,4,4
Genesee,12/2/2023,1,1
Genesee,12/1/2023,10,10
Genesee,11/30/2023,7,7
Genesee,11/29/2023,9,9
Genesee,11/28/2023,15,15
Genesee,11/27/2023,11,11
Genesee,11/26/2023,2,2
Genesee,11/25/2023,4,4
Genesee,11/24/2023,9,9
Genesee,11/23/2023,2,2
Genesee,11/22/2023,3,3
Genesee,11/21/2023,9,9
Genesee,11/20/2023,8,8
Genesee,11/19/2023,5,5
Genesee,11/18/2023,7,7
Genesee,11/17/2023,1,1
Genesee,11/16/2023,10,10
Genesee,11/15/2023,4,4
Genesee,11/14/2023,12,12
Genesee,11/13/2023,10,10
Genesee,11/12/2023,2,2
Genesee,11/11/2023,3,3
Genesee,11/10/2023,14,14
Genesee,11/9/2023,6,6
Genesee,11/8/2023,8,8
Genesee,11/7/2023,4,4
Genesee,11/6/2023,8,8
Genesee,11/5/2023,1,1
Genesee,11/4/2023,4,4
Genesee,11/3/2023,7,7
Genesee,11/2/2023,9,9
Genesee,11/1/2023,5,5
Genesee,10/31/2023,5,5
Genesee,10/30/2023,6,6
Genesee,10/29/2023,1,1
Genesee,10/28/2023,3,3
Genesee,10/27/2023,9,9
Genesee,10/26/2023,9,9
Genesee,10/25/2023,5,5
Genesee,10/24/2023,10,10
Genesee,10/23/2023,4,4
Genesee,10/22/2023,2,2
Genesee,10/21/2023,2,2
Genesee,10/20/2023,22,22
Genesee,10/19/2023,12,12
Genesee,10/18/2023,9,9
Genesee,10/17/2023,6,6
Genesee,10/16/2023,23,23
Genesee,10/15/2023,3,3
Genesee,10/14/2023,3,3
Genesee,10/13/2023,6,6
Genesee,10/12/2023,3,3
Genesee,10/11/2023,4,4
Genesee,10/10/2023,9,9
Genesee,10/9/2023,8,8
Genesee,10/8/2023,1,1
Genesee,10/7/2023,0,0
Genesee,10/6/2023,8,8
Genesee,10/5/2023,7,7
Genesee,10/4/2023,5,5
Genesee,10/3/2023,6,6
Genesee,10/2/2023,10,10
Genesee,10/1/2023,1,1
Genesee,9/30/2023,3,3
Genesee,9/29/2023,6,6
Genesee,9/28/2023,7,7
Genesee,9/27/2023,9,9
Genesee,9/26/2023,12,12
Genesee,9/25/2023,19,19
Genesee,9/24/2023,1,1
Genesee,9/23/2023,0,0
Genesee,9/22/2023,11,11
Genesee,9/21/2023,9,9
Genesee,9/20/2023,10,10
Genesee,9/19/2023,9,9
Genesee,9/18/2023,10,10
Genesee,9/17/2023,2,2
Genesee,9/16/2023,3,3
Genesee,9/15/2023,4,4
Genesee,9/14/2023,4,4
Genesee,9/13/2023,5,5
Genesee,9/12/2023,3,3
Genesee,9/11/2023,4,4
Genesee,9/10/2023,1,1
Genesee,9/9/2023,1,1
Genesee,9/8/2023,3,3
Genesee,9/7/2023,7,7
Genesee,9/6/2023,1,1
Genesee,9/5/2023,9,9
Genesee,9/4/2023,1,1
Genesee,9/3/2023,5,5
Genesee,9/2/2023,2,2
Genesee,9/1/2023,3,3
Genesee,8/31/2023,2,2
Genesee,8/30/2023,2,16
Genesee,8/29/2023,0,15
Genesee,8/28/2023,1,6
Genesee,8/27/2023,1,7
Genesee,8/26/2023,1,10
Genesee,8/25/2023,5,11
Genesee,8/24/2023,3,20
Genesee,8/23/2023,1,14
Genesee,8/22/2023,2,12
Genesee,8/21/2023,0,7
Genesee,8/20/2023,3,15
Genesee,8/19/2023,1,10
Genesee,8/18/2023,1,12
Genesee,8/17/2023,1,9
Genesee,8/16/2023,2,11
Genesee,8/15/2023,0,6
Genesee,8/14/2023,0,8
Genesee,8/13/2023,2,9
Genesee,8/12/2023,0,9
Genesee,8/11/2023,0,13
Genesee,8/10/2023,1,14
Genesee,8/9/2023,4,18
Genesee,8/8/2023,1,18
Genesee,8/7/2023,0,13
Genesee,8/6/2023,2,11
Genesee,8/5/2023,1,14
Genesee,8/4/2023,0,9
Genesee,8/3/2023,1,9
Genesee,8/2/2023,0,8
Genesee,8/1/2023,0,8
Genesee,7/31/2023,3,15
Genesee,7/30/2023,1,7
Genesee,7/29/2023,1,20
Genesee,7/28/2023,0,10
Genesee,7/27/2023,0,9
Genesee,7/26/2023,2,16
Genesee,7/25/2023,0,8
Genesee,7/24/2023,0,4
Genesee,7/23/2023,0,8
Genesee,7/22/2023,2,8
Genesee,7/21/2023,1,8
Genesee,7/20/2023,2,11
Genesee,7/19/2023,0,15
Genesee,7/18/2023,0,14
Genesee,7/17/2023,1,10
Genesee,7/16/2023,0,9
Genesee,7/15/2023,1,10
Genesee,7/14/2023,0,15
Genesee,7/13/2023,1,13
Genesee,7/12/2023,0,10
Genesee,7/11/2023,0,12
Genesee,7/10/2023,0,7
Genesee,7/9/2023,0,3
Genesee,7/8/2023,1,8
Genesee,7/7/2023,0,11
Genesee,7/6/2023,0,11
Genesee,7/5/2023,0,4
Genesee,7/4/2023,0,9
Genesee,7/3/2023,1,7
Genesee,7/2/2023,0,2
Genesee,7/1/2023,0,14
Genesee,6/30/2023,3,11
Genesee,6/29/2023,1,8
Genesee,6/28/2023,3,15
Genesee,6/27/2023,0,10
Genesee,6/26/2023,6,17
Genesee,6/25/2023,1,10
Genesee,6/24/2023,0,9
Genesee,6/23/2023,0,13
Genesee,6/22/2023,1,10
Genesee,6/21/2023,1,9
Genesee,6/20/2023,1,16
Genesee,6/19/2023,1,12
Genesee,6/18/2023,1,10
Genesee,6/17/2023,0,11
Genesee,6/16/2023,0,12
Genesee,6/15/2023,1,16
Genesee,6/14/2023,2,11
Genesee,6/13/2023,2,14
Genesee,6/12/2023,0,5
Genesee,6/11/2023,0,9
Genesee,6/10/2023,1,7
Genesee,6/9/2023,2,18
Genesee,6/8/2023,0,12
Genesee,6/7/2023,1,21
Genesee,6/6/2023,1,18
Genesee,6/5/2023,1,13
Genesee,6/4/2023,1,14
Genesee,6/3/2023,0,15
Genesee,6/2/2023,0,17
Genesee,6/1/2023,1,14
Genesee,5/31/2023,1,35
Genesee,5/30/2023,0,27
Genesee,5/29/2023,0,16
Genesee,5/28/2023,0,23
Genesee,5/27/2023,0,28
Genesee,5/26/2023,0,30
Genesee,5/25/2023,0,29
Genesee,5/24/2023,0,43
Genesee,5/23/2023,2,34
Genesee,5/22/2023,0,28
Genesee,5/21/2023,1,20
Genesee,5/20/2023,0,29
Genesee,5/19/2023,2,30
Genesee,5/18/2023,0,33
Genesee,5/17/2023,1,47
Genesee,5/16/2023,1,49
Genesee,5/15/2023,0,19
Genesee,5/14/2023,1,23
Genesee,5/13/2023,1,37
Genesee,5/12/2023,0,42
Genesee,5/11/2023,0,53
Genesee,5/10/2023,0,40
Genesee,5/9/2023,1,53
Genesee,5/8/2023,0,20
Genesee,5/7/2023,0,42
Genesee,5/6/2023,1,48
Genesee,5/5/2023,0,100
Genesee,5/4/2023,2,63
Genesee,5/3/2023,1,53
Genesee,5/2/2023,0,49
Genesee,5/1/2023,1,40
Genesee,4/30/2023,0,38
Genesee,4/29/2023,0,51
Genesee,4/28/2023,0,49
Genesee,4/27/2023,1,75
Genesee,4/26/2023,3,58
Genesee,4/25/2023,1,70
Genesee,4/24/2023,0,42
Genesee,4/23/2023,1,39
Genesee,4/22/2023,2,55
Genesee,4/21/2023,0,49
Genesee,4/20/2023,0,77
Genesee,4/19/2023,0,59
Genesee,4/18/2023,1,63
Genesee,4/17/2023,1,39
Genesee,4/16/2023,2,24
Genesee,4/15/2023,2,73
Genesee,4/14/2023,0,86
Genesee,4/13/2023,2,78
Genesee,4/12/2023,1,71
Genesee,4/11/2023,0,56
Genesee,4/10/2023,0,33
Genesee,4/9/2023,0,19
Genesee,4/8/2023,3,54
Genesee,4/7/2023,0,55
Genesee,4/6/2023,1,70
Genesee,4/5/2023,4,65
Genesee,4/4/2023,4,54
Genesee,4/3/2023,0,43
Genesee,4/2/2023,1,33
Genesee,4/1/2023,1,58
Genesee,3/31/2023,0,63
Genesee,3/30/2023,2,70
Genesee,3/29/2023,2,65
Genesee,3/28/2023,3,51
Genesee,3/27/2023,4,47
Genesee,3/26/2023,1,54
Genesee,3/25/2023,5,68
Genesee,3/24/2023,4,116
Genesee,3/23/2023,4,72
Genesee,3/22/2023,7,111
Genesee,3/21/2023,7,105
Genesee,3/20/2023,1,43
Genesee,3/19/2023,3,46
Genesee,3/18/2023,2,79
Genesee,3/17/2023,7,103
Genesee,3/16/2023,5,102
Genesee,3/15/2023,4,108
Genesee,3/14/2023,5,97
Genesee,3/13/2023,3,64
Genesee,3/12/2023,5,66
Genesee,3/11/2023,4,79
Genesee,3/10/2023,6,121
Genesee,3/9/2023,7,87
Genesee,3/8/2023,10,129
Genesee,3/7/2023,9,88
Genesee,3/6/2023,5,63
Genesee,3/5/2023,3,61
Genesee,3/4/2023,8,127
Genesee,3/3/2023,10,118
Genesee,3/2/2023,12,125
Genesee,3/1/2023,3,141
Genesee,2/28/2023,7,103
Genesee,2/27/2023,10,127
Genesee,2/26/2023,3,82
Genesee,2/25/2023,3,78
Genesee,2/24/2023,7,93
Genesee,2/23/2023,7,84
Genesee,2/22/2023,10,124
Genesee,2/21/2023,12,105
Genesee,2/20/2023,8,71
Genesee,2/19/2023,5,62
Genesee,2/18/2023,4,86
Genesee,2/17/2023,5,101
Genesee,2/16/2023,14,104
Genesee,2/15/2023,13,107
Genesee,2/14/2023,9,84
Genesee,2/13/2023,6,61
Genesee,2/12/2023,4,83
Genesee,2/11/2023,2,157
Genesee,2/10/2023,10,102
Genesee,2/9/2023,6,97
Genesee,2/8/2023,5,123
Genesee,2/7/2023,7,88
Genesee,2/6/2023,6,74
Genesee,2/5/2023,1,69
Genesee,2/4/2023,4,87
Genesee,2/3/2023,11,97
Genesee,2/2/2023,9,98
Genesee,2/1/2023,7,112
Genesee,1/31/2023,8,87
Genesee,1/30/2023,4,58
Genesee,1/29/2023,4,73
Genesee,1/28/2023,4,110
Genesee,1/27/2023,5,121
Genesee,1/26/2023,6,93
Genesee,1/25/2023,12,105
Genesee,1/24/2023,10,89
Genesee,1/23/2023,3,71
Genesee,1/22/2023,4,72
Genesee,1/21/2023,7,96
Genesee,1/20/2023,5,116
Genesee,1/19/2023,7,103
Genesee,1/18/2023,5,99
Genesee,1/17/2023,6,69
Genesee,1/16/2023,7,62
Genesee,1/15/2023,6,66
Genesee,1/14/2023,4,74
Genesee,1/13/2023,13,128
Genesee,1/12/2023,7,103
Genesee,1/11/2023,13,129
Genesee,1/10/2023,6,116
Genesee,1/9/2023,7,75
Genesee,1/8/2023,4,89
Genesee,1/7/2023,8,93
Genesee,1/6/2023,8,136
Genesee,1/5/2023,11,126
Genesee,1/4/2023,6,112
Genesee,1/3/2023,8,77
Genesee,1/2/2023,2,40
Genesee,1/1/2023,6,59
Genesee,12/31/2022,8,102
Genesee,12/30/2022,6,92
Genesee,12/29/2022,9,109
Genesee,12/28/2022,9,111
Genesee,12/27/2022,4,55
Genesee,12/26/2022,3,34
Genesee,12/25/2022,1,52
Genesee,12/24/2022,7,69
Genesee,12/23/2022,6,95
Genesee,12/22/2022,7,117
Genesee,12/21/2022,16,168
Genesee,12/20/2022,8,114
Genesee,12/19/2022,5,79
Genesee,12/18/2022,3,87
Genesee,12/17/2022,5,132
Genesee,12/16/2022,8,127
Genesee,12/15/2022,11,137
Genesee,12/14/2022,8,154
Genesee,12/13/2022,5,124
Genesee,12/12/2022,5,60
Genesee,12/11/2022,6,144
Genesee,12/10/2022,13,98
Genesee,12/9/2022,6,169
Genesee,12/8/2022,8,155
Genesee,12/7/2022,10,187
Genesee,12/6/2022,5,108
Genesee,12/5/2022,6,127
Genesee,12/4/2022,2,100
Genesee,12/3/2022,6,145
Genesee,12/2/2022,7,121
Genesee,12/1/2022,4,109
Genesee,11/30/2022,9,175
Genesee,11/29/2022,3,118
Genesee,11/28/2022,3,96
Genesee,11/27/2022,5,108
Genesee,11/26/2022,3,105
Genesee,11/25/2022,6,68
Genesee,11/24/2022,2,116
Genesee,11/23/2022,11,128
Genesee,11/22/2022,7,100
Genesee,11/21/2022,2,75
Genesee,11/20/2022,4,98
Genesee,11/19/2022,6,99
Genesee,11/18/2022,5,104
Genesee,11/17/2022,2,91
Genesee,11/16/2022,6,202
Genesee,11/15/2022,8,128
Genesee,11/14/2022,1,86
Genesee,11/13/2022,1,91
Genesee,11/12/2022,11,196
Genesee,11/11/2022,8,157
Genesee,11/10/2022,5,105
Genesee,11/9/2022,11,211
Genesee,11/8/2022,7,124
Genesee,11/7/2022,5,99
Genesee,11/6/2022,9,119
Genesee,11/5/2022,11,135
Genesee,11/4/2022,12,154
Genesee,11/3/2022,13,153
Genesee,11/2/2022,11,190
Genesee,11/1/2022,8,105
Genesee,10/31/2022,6,72
Genesee,10/30/2022,3,87
Genesee,10/29/2022,6,120
Genesee,10/28/2022,6,190
Genesee,10/27/2022,10,132
Genesee,10/26/2022,9,228
Genesee,10/25/2022,11,170
Genesee,10/24/2022,11,96
Genesee,10/23/2022,10,98
Genesee,10/22/2022,9,156
Genesee,10/21/2022,15,142
Genesee,10/20/2022,3,114
Genesee,10/19/2022,16,125
Genesee,10/18/2022,10,120
Genesee,10/17/2022,13,92
Genesee,10/16/2022,4,74
Genesee,10/15/2022,10,139
Genesee,10/14/2022,6,144
Genesee,10/13/2022,12,206
Genesee,10/12/2022,16,174
Genesee,10/11/2022,12,172
Genesee,10/10/2022,8,99
Genesee,10/9/2022,6,90
Genesee,10/8/2022,19,144
Genesee,10/7/2022,21,169
Genesee,10/6/2022,15,196
Genesee,10/5/2022,17,249
Genesee,10/4/2022,20,178
Genesee,10/3/2022,4,105
Genesee,10/2/2022,9,117
Genesee,10/1/2022,9,152
Genesee,9/30/2022,10,164
Genesee,9/29/2022,21,170
Genesee,9/28/2022,10,212
Genesee,9/27/2022,9,165
Genesee,9/26/2022,13,79
Genesee,9/25/2022,4,84
Genesee,9/24/2022,10,105
Genesee,9/23/2022,15,211
Genesee,9/22/2022,17,128
Genesee,9/21/2022,18,152
Genesee,9/20/2022,18,159
Genesee,9/19/2022,15,98
Genesee,9/18/2022,6,81
Genesee,9/17/2022,10,152
Genesee,9/16/2022,8,169
Genesee,9/15/2022,11,135
Genesee,9/14/2022,25,172
Genesee,9/13/2022,12,185
Genesee,9/12/2022,3,105
Genesee,9/11/2022,8,145
Genesee,9/10/2022,6,109
Genesee,9/9/2022,9,207
Genesee,9/8/2022,12,152
Genesee,9/7/2022,6,97
Genesee,9/6/2022,3,81
Genesee,9/5/2022,4,82
Genesee,9/4/2022,8,71
Genesee,9/3/2022,3,112
Genesee,9/2/2022,9,114
Genesee,9/1/2022,7,107
Genesee,8/31/2022,7,153
Genesee,8/30/2022,5,99
Genesee,8/29/2022,4,66
Genesee,8/28/2022,3,68
Genesee,8/27/2022,3,102
Genesee,8/26/2022,11,138
Genesee,8/25/2022,9,107
Genesee,8/24/2022,11,139
Genesee,8/23/2022,4,122
Genesee,8/22/2022,10,111
Genesee,8/21/2022,8,71
Genesee,8/20/2022,9,108
Genesee,8/19/2022,13,134
Genesee,8/18/2022,4,78
Genesee,8/17/2022,17,154
Genesee,8/16/2022,10,139
Genesee,8/15/2022,8,86
Genesee,8/14/2022,2,74
Genesee,8/13/2022,2,100
Genesee,8/12/2022,2,112
Genesee,8/11/2022,2,112
Genesee,8/10/2022,6,134
Genesee,8/9/2022,7,134
Genesee,8/8/2022,5,91
Genesee,8/7/2022,3,82
Genesee,8/6/2022,1,86
Genesee,8/5/2022,6,104
Genesee,8/4/2022,4,104
Genesee,8/3/2022,8,98
Genesee,8/2/2022,10,130
Genesee,8/1/2022,4,67
Genesee,7/31/2022,2,72
Genesee,7/30/2022,4,100
Genesee,7/29/2022,4,129
Genesee,7/28/2022,5,119
Genesee,7/27/2022,11,149
Genesee,7/26/2022,6,150
Genesee,7/25/2022,6,79
Genesee,7/24/2022,6,91
Genesee,7/23/2022,6,125
Genesee,7/22/2022,4,140
Genesee,7/21/2022,8,115
Genesee,7/20/2022,7,164
Genesee,7/19/2022,6,110
Genesee,7/18/2022,1,57
Genesee,7/17/2022,7,70
Genesee,7/16/2022,3,124
Genesee,7/15/2022,5,131
Genesee,7/14/2022,8,116
Genesee,7/13/2022,8,141
Genesee,7/12/2022,5,96
Genesee,7/11/2022,2,86
Genesee,7/10/2022,1,67
Genesee,7/9/2022,7,112
Genesee,7/8/2022,10,161
Genesee,7/7/2022,7,173
Genesee,7/6/2022,2,118
Genesee,7/5/2022,1,59
Genesee,7/4/2022,4,84
Genesee,7/3/2022,2,58
Genesee,7/2/2022,0,72
Genesee,7/1/2022,1,97
Genesee,6/30/2022,7,138
Genesee,6/29/2022,3,138
Genesee,6/28/2022,9,178
Genesee,6/27/2022,4,63
Genesee,6/26/2022,1,55
Genesee,6/25/2022,2,85
Genesee,6/24/2022,4,126
Genesee,6/23/2022,15,186
Genesee,6/22/2022,6,144
Genesee,6/21/2022,4,103
Genesee,6/20/2022,6,76
Genesee,6/19/2022,1,75
Genesee,6/18/2022,2,129
Genesee,6/17/2022,7,138
Genesee,6/16/2022,4,91
Genesee,6/15/2022,4,216
Genesee,6/14/2022,4,118
Genesee,6/13/2022,3,127
Genesee,6/12/2022,4,85
Genesee,6/11/2022,4,103
Genesee,6/10/2022,5,166
Genesee,6/9/2022,4,191
Genesee,6/8/2022,5,146
Genesee,6/7/2022,7,124
Genesee,6/6/2022,4,81
Genesee,6/5/2022,10,146
Genesee,6/4/2022,2,160
Genesee,6/3/2022,11,178
Genesee,6/2/2022,6,231
Genesee,6/1/2022,15,137
Genesee,5/31/2022,8,65
Genesee,5/30/2022,4,89
Genesee,5/29/2022,6,118
Genesee,5/28/2022,13,122
Genesee,5/27/2022,5,192
Genesee,5/26/2022,9,156
Genesee,5/25/2022,16,217
Genesee,5/24/2022,23,188
Genesee,5/23/2022,15,190
Genesee,5/22/2022,8,117
Genesee,5/21/2022,16,164
Genesee,5/20/2022,15,181
Genesee,5/19/2022,17,167
Genesee,5/18/2022,33,381
Genesee,5/17/2022,24,250
Genesee,5/16/2022,20,143
Genesee,5/15/2022,21,134
Genesee,5/14/2022,18,180
Genesee,5/13/2022,29,284
Genesee,5/12/2022,39,238
Genesee,5/11/2022,32,395
Genesee,5/10/2022,32,208
Genesee,5/9/2022,27,116
Genesee,5/8/2022,23,138
Genesee,5/7/2022,26,197
Genesee,5/6/2022,25,193
Genesee,5/5/2022,23,240
Genesee,5/4/2022,26,314
Genesee,5/3/2022,31,245
Genesee,5/2/2022,24,129
Genesee,5/1/2022,24,135
Genesee,4/30/2022,17,183
Genesee,4/29/2022,22,257
Genesee,4/28/2022,25,195
Genesee,4/27/2022,37,385
Genesee,4/26/2022,29,177
Genesee,4/25/2022,22,107
Genesee,4/24/2022,21,134
Genesee,4/23/2022,35,242
Genesee,4/22/2022,20,147
Genesee,4/21/2022,27,284
Genesee,4/20/2022,23,286
Genesee,4/19/2022,23,198
Genesee,4/18/2022,8,95
Genesee,4/17/2022,21,141
Genesee,4/16/2022,11,147
Genesee,4/15/2022,9,191
Genesee,4/14/2022,19,195
Genesee,4/13/2022,18,209
Genesee,4/12/2022,12,157
Genesee,4/11/2022,2,84
Genesee,4/10/2022,4,137
Genesee,4/9/2022,12,191
Genesee,4/8/2022,8,195
Genesee,4/7/2022,8,213
Genesee,4/6/2022,14,319
Genesee,4/5/2022,4,179
Genesee,4/4/2022,2,81
Genesee,4/3/2022,7,184
Genesee,4/2/2022,1,159
Genesee,4/1/2022,9,217
Genesee,3/31/2022,5,171
Genesee,3/30/2022,7,247
Genesee,3/29/2022,5,188
Genesee,3/28/2022,4,111
Genesee,3/27/2022,0,119
Genesee,3/26/2022,1,167
Genesee,3/25/2022,10,224
Genesee,3/24/2022,3,237
Genesee,3/23/2022,3,216
Genesee,3/22/2022,5,331
Genesee,3/21/2022,1,56
Genesee,3/20/2022,0,71
Genesee,3/19/2022,0,129
Genesee,3/18/2022,4,207
Genesee,3/17/2022,6,230
Genesee,3/16/2022,4,319
Genesee,3/15/2022,6,176
Genesee,3/14/2022,2,109
Genesee,3/13/2022,2,100
Genesee,3/12/2022,5,176
Genesee,3/11/2022,1,236
Genesee,3/10/2022,5,332
Genesee,3/9/2022,5,182
Genesee,3/8/2022,4,167
Genesee,3/7/2022,2,164
Genesee,3/6/2022,1,126
Genesee,3/5/2022,1,178
Genesee,3/4/2022,1,186
Genesee,3/3/2022,4,209
Genesee,3/2/2022,5,247
Genesee,3/1/2022,2,159
Genesee,2/28/2022,2,179
Genesee,2/27/2022,5,111
Genesee,2/26/2022,5,151
Genesee,2/25/2022,4,204
Genesee,2/24/2022,1,206
Genesee,2/23/2022,4,234
Genesee,2/22/2022,5,133
Genesee,2/21/2022,6,122
Genesee,2/20/2022,4,166
Genesee,2/19/2022,2,220
Genesee,2/18/2022,12,280
Genesee,2/17/2022,12,321
Genesee,2/16/2022,13,309
Genesee,2/15/2022,13,262
Genesee,2/14/2022,13,106
Genesee,2/13/2022,10,125
Genesee,2/12/2022,7,191
Genesee,2/11/2022,17,335
Genesee,2/10/2022,13,230
Genesee,2/9/2022,29,432
Genesee,2/8/2022,16,330
Genesee,2/7/2022,12,150
Genesee,2/6/2022,6,132
Genesee,2/5/2022,13,188
Genesee,2/4/2022,31,286
Genesee,2/3/2022,32,333
Genesee,2/2/2022,34,448
Genesee,2/1/2022,28,265
Genesee,1/31/2022,16,260
Genesee,1/30/2022,24,189
Genesee,1/29/2022,39,249
Genesee,1/28/2022,54,421
Genesee,1/27/2022,54,476
Genesee,1/26/2022,84,545
Genesee,1/25/2022,63,483
Genesee,1/24/2022,34,243
Genesee,1/23/2022,42,211
Genesee,1/22/2022,78,517
Genesee,1/21/2022,102,639
Genesee,1/20/2022,150,695
Genesee,1/19/2022,101,727
Genesee,1/18/2022,61,286
Genesee,1/17/2022,44,308
Genesee,1/16/2022,67,272
Genesee,1/15/2022,136,588
Genesee,1/14/2022,147,710
Genesee,1/13/2022,185,748
Genesee,1/12/2022,166,788
Genesee,1/11/2022,122,694
Genesee,1/10/2022,107,367
Genesee,1/9/2022,96,449
Genesee,1/8/2022,140,709
Genesee,1/7/2022,171,871
Genesee,1/6/2022,180,869
Genesee,1/5/2022,148,711
Genesee,1/4/2022,133,530
Genesee,1/3/2022,58,355
Genesee,1/2/2022,45,207
Genesee,1/1/2022,64,361
Genesee,12/31/2021,91,506
Genesee,12/30/2021,87,477
Genesee,12/29/2021,66,417
Genesee,12/28/2021,84,852
Genesee,12/27/2021,18,80
Genesee,12/26/2021,19,94
Genesee,12/25/2021,14,267
Genesee,12/24/2021,34,404
Genesee,12/23/2021,37,588
Genesee,12/22/2021,64,548
Genesee,12/21/2021,51,487
Genesee,12/20/2021,16,199
Genesee,12/19/2021,27,202
Genesee,12/18/2021,30,398
Genesee,12/17/2021,63,543
Genesee,12/16/2021,33,530
Genesee,12/15/2021,59,523
Genesee,12/14/2021,41,459
Genesee,12/13/2021,40,258
Genesee,12/12/2021,45,245
Genesee,12/11/2021,53,441
Genesee,12/10/2021,45,572
Genesee,12/9/2021,54,523
Genesee,12/8/2021,62,540
Genesee,12/7/2021,71,554
Genesee,12/6/2021,28,375
Genesee,12/5/2021,44,274
Genesee,12/4/2021,43,389
Genesee,12/3/2021,80,533
Genesee,12/2/2021,74,602
Genesee,12/1/2021,84,667
Genesee,11/30/2021,78,551
Genesee,11/29/2021,57,280
Genesee,11/28/2021,20,192
Genesee,11/27/2021,15,178
Genesee,11/26/2021,46,224
Genesee,11/25/2021,51,415
Genesee,11/24/2021,71,517
Genesee,11/23/2021,51,480
