Place, Date, Positives, Tests
Fulton,10/19/2023,5,5
Fulton,10/18/2023,3,3
Fulton,10/17/2023,8,8
Fulton,10/16/2023,5,5
Fulton,10/15/2023,3,3
Fulton,10/14/2023,4,4
Fulton,10/13/2023,5,5
Fulton,10/12/2023,2,2
Fulton,10/11/2023,6,6
Fulton,10/10/2023,11,11
Fulton,10/9/2023,7,7
Fulton,10/8/2023,4,4
Fulton,10/7/2023,6,6
Fulton,10/6/2023,6,6
Fulton,10/5/2023,7,7
Fulton,10/4/2023,7,7
Fulton,10/3/2023,8,8
Fulton,10/2/2023,11,11
Fulton,10/1/2023,6,6
Fulton,9/30/2023,5,5
Fulton,9/29/2023,9,9
Fulton,9/28/2023,6,6
Fulton,9/27/2023,11,11
Fulton,9/26/2023,14,14
Fulton,9/25/2023,21,21
Fulton,9/24/2023,15,15
Fulton,9/23/2023,8,8
Fulton,9/22/2023,17,17
Fulton,9/21/2023,9,9
Fulton,9/20/2023,10,10
Fulton,9/19/2023,11,11
Fulton,9/18/2023,9,9
Fulton,9/17/2023,9,9
Fulton,9/16/2023,3,3
Fulton,9/15/2023,9,9
Fulton,9/14/2023,15,15
Fulton,9/13/2023,12,12
Fulton,9/12/2023,15,15
Fulton,9/11/2023,10,10
Fulton,9/10/2023,8,8
Fulton,9/9/2023,6,6
Fulton,9/8/2023,9,9
Fulton,9/7/2023,8,8
Fulton,9/6/2023,11,11
Fulton,9/5/2023,4,4
Fulton,9/4/2023,10,10
Fulton,9/3/2023,2,2
Fulton,9/2/2023,3,3
Fulton,9/1/2023,6,6
Fulton,8/31/2023,10,10
Fulton,8/30/2023,3,18
Fulton,8/29/2023,6,30
Fulton,8/28/2023,2,17
Fulton,8/27/2023,4,16
Fulton,8/26/2023,1,20
Fulton,8/25/2023,2,20
Fulton,8/24/2023,3,15
Fulton,8/23/2023,4,15
Fulton,8/22/2023,4,19
Fulton,8/21/2023,0,8
Fulton,8/20/2023,0,4
Fulton,8/19/2023,1,14
Fulton,8/18/2023,7,19
Fulton,8/17/2023,2,18
Fulton,8/16/2023,2,13
Fulton,8/15/2023,4,12
Fulton,8/14/2023,1,11
Fulton,8/13/2023,1,14
Fulton,8/12/2023,2,8
Fulton,8/11/2023,2,13
Fulton,8/10/2023,1,14
Fulton,8/9/2023,5,11
Fulton,8/8/2023,3,34
Fulton,8/7/2023,2,15
Fulton,8/6/2023,1,5
Fulton,8/5/2023,0,10
Fulton,8/4/2023,5,24
Fulton,8/3/2023,2,12
Fulton,8/2/2023,2,11
Fulton,8/1/2023,0,12
Fulton,7/31/2023,1,12
Fulton,7/30/2023,3,12
Fulton,7/29/2023,1,10
Fulton,7/28/2023,3,14
Fulton,7/27/2023,0,8
Fulton,7/26/2023,0,9
Fulton,7/25/2023,1,13
Fulton,7/24/2023,1,7
Fulton,7/23/2023,0,5
Fulton,7/22/2023,1,6
Fulton,7/21/2023,1,13
Fulton,7/20/2023,2,6
Fulton,7/19/2023,2,15
Fulton,7/18/2023,1,9
Fulton,7/17/2023,0,7
Fulton,7/16/2023,0,8
Fulton,7/15/2023,0,16
Fulton,7/14/2023,0,10
Fulton,7/13/2023,0,6
Fulton,7/12/2023,0,1
Fulton,7/11/2023,0,6
Fulton,7/10/2023,0,4
Fulton,7/9/2023,1,3
Fulton,7/8/2023,0,6
Fulton,7/7/2023,0,14
Fulton,7/6/2023,1,18
Fulton,7/5/2023,1,7
Fulton,7/4/2023,0,9
Fulton,7/3/2023,1,12
Fulton,7/2/2023,1,14
Fulton,7/1/2023,0,9
Fulton,6/30/2023,0,12
Fulton,6/29/2023,0,12
Fulton,6/28/2023,0,4
Fulton,6/27/2023,0,13
Fulton,6/26/2023,4,15
Fulton,6/25/2023,0,5
Fulton,6/24/2023,0,6
Fulton,6/23/2023,0,8
Fulton,6/22/2023,1,14
Fulton,6/21/2023,1,17
Fulton,6/20/2023,1,18
Fulton,6/19/2023,0,6
Fulton,6/18/2023,3,19
Fulton,6/17/2023,0,8
Fulton,6/16/2023,2,28
Fulton,6/15/2023,0,2
Fulton,6/14/2023,0,11
Fulton,6/13/2023,0,8
Fulton,6/12/2023,0,21
Fulton,6/11/2023,0,10
Fulton,6/10/2023,0,8
Fulton,6/9/2023,1,15
Fulton,6/8/2023,0,8
Fulton,6/7/2023,1,15
Fulton,6/6/2023,0,3
Fulton,6/5/2023,1,13
Fulton,6/4/2023,2,9
Fulton,6/3/2023,0,14
Fulton,6/2/2023,1,14
Fulton,6/1/2023,2,13
Fulton,5/31/2023,3,22
Fulton,5/30/2023,1,9
Fulton,5/29/2023,1,18
Fulton,5/28/2023,0,10
Fulton,5/27/2023,1,7
Fulton,5/26/2023,1,21
Fulton,5/25/2023,1,14
Fulton,5/24/2023,1,13
Fulton,5/23/2023,1,7
Fulton,5/22/2023,0,10
Fulton,5/21/2023,0,9
Fulton,5/20/2023,1,13
Fulton,5/19/2023,1,13
Fulton,5/18/2023,0,13
Fulton,5/17/2023,3,24
Fulton,5/16/2023,1,33
Fulton,5/15/2023,0,7
Fulton,5/14/2023,1,13
Fulton,5/13/2023,1,12
Fulton,5/12/2023,1,23
Fulton,5/11/2023,0,23
Fulton,5/10/2023,0,11
Fulton,5/9/2023,2,19
Fulton,5/8/2023,1,9
Fulton,5/7/2023,0,10
Fulton,5/6/2023,2,17
Fulton,5/5/2023,1,13
Fulton,5/4/2023,1,21
Fulton,5/3/2023,1,20
Fulton,5/2/2023,1,19
Fulton,5/1/2023,1,24
Fulton,4/30/2023,1,6
Fulton,4/29/2023,0,25
Fulton,4/28/2023,2,28
Fulton,4/27/2023,1,23
Fulton,4/26/2023,0,21
Fulton,4/25/2023,1,27
Fulton,4/24/2023,1,11
Fulton,4/23/2023,0,17
Fulton,4/22/2023,0,24
Fulton,4/21/2023,1,32
Fulton,4/20/2023,1,25
Fulton,4/19/2023,4,34
Fulton,4/18/2023,2,26
Fulton,4/17/2023,1,33
Fulton,4/16/2023,1,19
Fulton,4/15/2023,0,25
Fulton,4/14/2023,2,34
Fulton,4/13/2023,3,23
Fulton,4/12/2023,4,31
Fulton,4/11/2023,6,47
Fulton,4/10/2023,2,17
Fulton,4/9/2023,0,29
Fulton,4/8/2023,4,31
Fulton,4/7/2023,1,36
Fulton,4/6/2023,2,49
Fulton,4/5/2023,2,36
Fulton,4/4/2023,5,66
Fulton,4/3/2023,3,15
Fulton,4/2/2023,0,15
Fulton,4/1/2023,0,33
Fulton,3/31/2023,3,35
Fulton,3/30/2023,0,39
Fulton,3/29/2023,2,34
Fulton,3/28/2023,2,42
Fulton,3/27/2023,2,19
Fulton,3/26/2023,2,38
Fulton,3/25/2023,3,41
Fulton,3/24/2023,3,34
Fulton,3/23/2023,1,49
Fulton,3/22/2023,1,46
Fulton,3/21/2023,0,60
Fulton,3/20/2023,6,51
Fulton,3/19/2023,1,23
Fulton,3/18/2023,5,42
Fulton,3/17/2023,3,38
Fulton,3/16/2023,5,42
Fulton,3/15/2023,5,45
Fulton,3/14/2023,8,78
Fulton,3/13/2023,0,19
Fulton,3/12/2023,1,28
Fulton,3/11/2023,4,36
Fulton,3/10/2023,4,43
Fulton,3/9/2023,2,52
Fulton,3/8/2023,11,78
Fulton,3/7/2023,5,87
Fulton,3/6/2023,1,27
Fulton,3/5/2023,1,33
Fulton,3/4/2023,8,84
Fulton,3/3/2023,5,55
Fulton,3/2/2023,4,80
Fulton,3/1/2023,7,60
Fulton,2/28/2023,15,94
Fulton,2/27/2023,3,35
Fulton,2/26/2023,3,51
Fulton,2/25/2023,6,82
Fulton,2/24/2023,14,86
Fulton,2/23/2023,11,61
Fulton,2/22/2023,20,157
Fulton,2/21/2023,8,55
Fulton,2/20/2023,3,41
Fulton,2/19/2023,4,49
Fulton,2/18/2023,1,65
Fulton,2/17/2023,5,57
Fulton,2/16/2023,10,70
Fulton,2/15/2023,10,82
Fulton,2/14/2023,15,100
Fulton,2/13/2023,4,29
Fulton,2/12/2023,4,40
Fulton,2/11/2023,5,65
Fulton,2/10/2023,9,64
Fulton,2/9/2023,8,89
Fulton,2/8/2023,6,86
Fulton,2/7/2023,8,79
Fulton,2/6/2023,4,42
Fulton,2/5/2023,1,53
Fulton,2/4/2023,3,53
Fulton,2/3/2023,8,74
Fulton,2/2/2023,5,81
Fulton,2/1/2023,13,83
Fulton,1/31/2023,11,137
Fulton,1/30/2023,3,44
Fulton,1/29/2023,5,39
Fulton,1/28/2023,4,72
Fulton,1/27/2023,9,74
Fulton,1/26/2023,13,93
Fulton,1/25/2023,10,100
Fulton,1/24/2023,6,70
Fulton,1/23/2023,12,102
Fulton,1/22/2023,4,54
Fulton,1/21/2023,2,35
Fulton,1/20/2023,14,136
Fulton,1/19/2023,9,76
Fulton,1/18/2023,22,125
Fulton,1/17/2023,6,79
Fulton,1/16/2023,10,55
Fulton,1/15/2023,4,41
Fulton,1/14/2023,14,101
Fulton,1/13/2023,10,66
Fulton,1/12/2023,11,111
Fulton,1/11/2023,9,105
Fulton,1/10/2023,10,170
Fulton,1/9/2023,7,60
Fulton,1/8/2023,2,51
Fulton,1/7/2023,10,105
Fulton,1/6/2023,13,97
Fulton,1/5/2023,13,101
Fulton,1/4/2023,10,142
Fulton,1/3/2023,6,103
Fulton,1/2/2023,3,43
Fulton,1/1/2023,4,57
Fulton,12/31/2022,6,88
Fulton,12/30/2022,8,68
Fulton,12/29/2022,11,101
Fulton,12/28/2022,12,162
Fulton,12/27/2022,8,84
Fulton,12/26/2022,3,26
Fulton,12/25/2022,2,46
Fulton,12/24/2022,6,62
Fulton,12/23/2022,4,119
Fulton,12/22/2022,15,107
Fulton,12/21/2022,17,144
Fulton,12/20/2022,15,169
Fulton,12/19/2022,3,64
Fulton,12/18/2022,4,66
Fulton,12/17/2022,2,100
Fulton,12/16/2022,7,154
Fulton,12/15/2022,9,135
Fulton,12/14/2022,8,206
Fulton,12/13/2022,12,131
Fulton,12/12/2022,4,49
Fulton,12/11/2022,7,112
Fulton,12/10/2022,6,120
Fulton,12/9/2022,4,151
Fulton,12/8/2022,14,186
Fulton,12/7/2022,5,127
Fulton,12/6/2022,16,245
Fulton,12/5/2022,9,99
Fulton,12/4/2022,2,84
Fulton,12/3/2022,7,133
Fulton,12/2/2022,6,148
Fulton,12/1/2022,12,145
Fulton,11/30/2022,18,279
Fulton,11/29/2022,13,222
Fulton,11/28/2022,6,86
Fulton,11/27/2022,6,96
Fulton,11/26/2022,7,86
Fulton,11/25/2022,2,56
Fulton,11/24/2022,6,76
Fulton,11/23/2022,7,184
Fulton,11/22/2022,6,197
Fulton,11/21/2022,2,74
Fulton,11/20/2022,2,49
Fulton,11/19/2022,4,106
Fulton,11/18/2022,5,140
Fulton,11/17/2022,2,80
Fulton,11/16/2022,9,198
Fulton,11/15/2022,4,187
Fulton,11/14/2022,5,88
Fulton,11/13/2022,4,56
Fulton,11/12/2022,9,91
Fulton,11/11/2022,5,101
Fulton,11/10/2022,5,131
Fulton,11/9/2022,7,154
Fulton,11/8/2022,10,284
Fulton,11/7/2022,5,73
Fulton,11/6/2022,3,70
Fulton,11/5/2022,9,81
Fulton,11/4/2022,13,148
Fulton,11/3/2022,8,137
Fulton,11/2/2022,13,128
Fulton,11/1/2022,14,262
Fulton,10/31/2022,6,87
Fulton,10/30/2022,13,90
Fulton,10/29/2022,10,70
Fulton,10/28/2022,12,111
Fulton,10/27/2022,14,135
Fulton,10/26/2022,14,134
Fulton,10/25/2022,12,279
Fulton,10/24/2022,8,102
Fulton,10/23/2022,12,98
Fulton,10/22/2022,8,96
Fulton,10/21/2022,3,111
Fulton,10/20/2022,11,137
Fulton,10/19/2022,15,145
Fulton,10/18/2022,16,211
Fulton,10/17/2022,7,67
Fulton,10/16/2022,9,86
Fulton,10/15/2022,11,84
Fulton,10/14/2022,10,122
Fulton,10/13/2022,19,153
Fulton,10/12/2022,11,152
Fulton,10/11/2022,15,254
Fulton,10/10/2022,10,68
Fulton,10/9/2022,8,67
Fulton,10/8/2022,19,98
Fulton,10/7/2022,21,134
Fulton,10/6/2022,33,153
Fulton,10/5/2022,22,168
Fulton,10/4/2022,33,273
Fulton,10/3/2022,14,74
Fulton,10/2/2022,17,102
Fulton,10/1/2022,22,97
Fulton,9/30/2022,18,272
Fulton,9/29/2022,20,157
Fulton,9/28/2022,25,242
Fulton,9/27/2022,19,145
Fulton,9/26/2022,19,104
Fulton,9/25/2022,13,92
Fulton,9/24/2022,19,115
Fulton,9/23/2022,22,150
Fulton,9/22/2022,35,297
Fulton,9/21/2022,27,177
Fulton,9/20/2022,35,264
Fulton,9/19/2022,13,140
Fulton,9/18/2022,13,97
Fulton,9/17/2022,14,103
Fulton,9/16/2022,25,224
Fulton,9/15/2022,22,198
Fulton,9/14/2022,32,148
Fulton,9/13/2022,21,233
Fulton,9/12/2022,9,111
Fulton,9/11/2022,14,85
Fulton,9/10/2022,10,90
Fulton,9/9/2022,21,267
Fulton,9/8/2022,15,93
Fulton,9/7/2022,17,155
Fulton,9/6/2022,8,149
Fulton,9/5/2022,4,57
Fulton,9/4/2022,5,64
Fulton,9/3/2022,14,69
Fulton,9/2/2022,13,250
Fulton,9/1/2022,16,131
Fulton,8/31/2022,13,129
Fulton,8/30/2022,15,247
Fulton,8/29/2022,10,75
Fulton,8/28/2022,8,63
Fulton,8/27/2022,3,79
Fulton,8/26/2022,20,297
Fulton,8/25/2022,11,87
Fulton,8/24/2022,13,156
Fulton,8/23/2022,25,208
Fulton,8/22/2022,8,66
Fulton,8/21/2022,9,60
Fulton,8/20/2022,13,83
Fulton,8/19/2022,15,145
Fulton,8/18/2022,19,272
Fulton,8/17/2022,11,112
Fulton,8/16/2022,27,167
Fulton,8/15/2022,15,64
Fulton,8/14/2022,14,77
Fulton,8/13/2022,24,124
Fulton,8/12/2022,28,242
Fulton,8/11/2022,18,183
Fulton,8/10/2022,21,118
Fulton,8/9/2022,23,261
Fulton,8/8/2022,5,27
Fulton,8/7/2022,14,69
Fulton,8/6/2022,13,90
Fulton,8/5/2022,6,85
Fulton,8/4/2022,17,281
Fulton,8/3/2022,14,132
Fulton,8/2/2022,24,224
Fulton,8/1/2022,11,76
Fulton,7/31/2022,3,35
Fulton,7/30/2022,16,79
Fulton,7/29/2022,4,100
Fulton,7/28/2022,11,125
Fulton,7/27/2022,11,102
Fulton,7/26/2022,12,110
Fulton,7/25/2022,9,83
Fulton,7/24/2022,6,76
Fulton,7/23/2022,11,86
Fulton,7/22/2022,6,81
Fulton,7/21/2022,9,72
Fulton,7/20/2022,9,106
Fulton,7/19/2022,7,69
Fulton,7/18/2022,10,71
Fulton,7/17/2022,7,62
Fulton,7/16/2022,4,102
Fulton,7/15/2022,12,95
Fulton,7/14/2022,13,113
Fulton,7/13/2022,11,102
Fulton,7/12/2022,10,72
Fulton,7/11/2022,4,70
Fulton,7/10/2022,6,62
Fulton,7/9/2022,11,96
Fulton,7/8/2022,9,110
Fulton,7/7/2022,8,113
Fulton,7/6/2022,6,81
Fulton,7/5/2022,5,35
Fulton,7/4/2022,5,38
Fulton,7/3/2022,2,69
Fulton,7/2/2022,9,80
Fulton,7/1/2022,6,83
Fulton,6/30/2022,5,73
Fulton,6/29/2022,12,129
Fulton,6/28/2022,6,112
Fulton,6/27/2022,4,52
Fulton,6/26/2022,6,54
Fulton,6/25/2022,4,151
Fulton,6/24/2022,12,134
Fulton,6/23/2022,7,109
Fulton,6/22/2022,11,102
Fulton,6/21/2022,11,102
Fulton,6/20/2022,5,57
Fulton,6/19/2022,8,137
Fulton,6/18/2022,8,178
Fulton,6/17/2022,15,206
Fulton,6/16/2022,10,71
Fulton,6/15/2022,13,108
Fulton,6/14/2022,6,82
Fulton,6/13/2022,16,131
Fulton,6/12/2022,2,123
Fulton,6/11/2022,3,168
Fulton,6/10/2022,10,128
Fulton,6/9/2022,14,156
Fulton,6/8/2022,13,134
Fulton,6/7/2022,12,121
Fulton,6/6/2022,2,79
Fulton,6/5/2022,7,190
Fulton,6/4/2022,12,254
Fulton,6/3/2022,17,169
Fulton,6/2/2022,20,160
Fulton,6/1/2022,24,160
Fulton,5/31/2022,8,61
Fulton,5/30/2022,6,68
Fulton,5/29/2022,18,141
Fulton,5/28/2022,19,294
Fulton,5/27/2022,16,164
Fulton,5/26/2022,17,203
Fulton,5/25/2022,22,187
Fulton,5/24/2022,23,177
Fulton,5/23/2022,15,108
Fulton,5/22/2022,9,222
Fulton,5/21/2022,19,275
Fulton,5/20/2022,15,184
Fulton,5/19/2022,32,204
Fulton,5/18/2022,25,202
Fulton,5/17/2022,11,104
Fulton,5/16/2022,24,103
Fulton,5/15/2022,28,251
Fulton,5/14/2022,19,235
Fulton,5/13/2022,28,217
Fulton,5/12/2022,22,226
Fulton,5/11/2022,26,189
Fulton,5/10/2022,17,167
Fulton,5/9/2022,23,106
Fulton,5/8/2022,18,219
Fulton,5/7/2022,33,276
Fulton,5/6/2022,23,207
Fulton,5/5/2022,27,226
Fulton,5/4/2022,27,207
Fulton,5/3/2022,25,139
Fulton,5/2/2022,19,74
Fulton,5/1/2022,12,237
Fulton,4/30/2022,28,256
Fulton,4/29/2022,29,263
Fulton,4/28/2022,23,177
Fulton,4/27/2022,52,479
Fulton,4/26/2022,18,92
Fulton,4/25/2022,20,86
Fulton,4/24/2022,13,81
Fulton,4/23/2022,14,97
Fulton,4/22/2022,10,139
Fulton,4/21/2022,18,101
Fulton,4/20/2022,18,119
Fulton,4/19/2022,17,150
Fulton,4/18/2022,13,82
Fulton,4/17/2022,24,136
Fulton,4/16/2022,16,276
Fulton,4/15/2022,21,178
Fulton,4/14/2022,25,192
Fulton,4/13/2022,23,184
Fulton,4/12/2022,24,147
Fulton,4/11/2022,19,131
Fulton,4/10/2022,16,189
Fulton,4/9/2022,25,260
Fulton,4/8/2022,29,214
Fulton,4/7/2022,24,192
Fulton,4/6/2022,16,220
Fulton,4/5/2022,23,136
Fulton,4/4/2022,7,107
Fulton,4/3/2022,5,159
Fulton,4/2/2022,17,234
Fulton,4/1/2022,11,213
Fulton,3/31/2022,19,254
Fulton,3/30/2022,9,165
Fulton,3/29/2022,18,411
Fulton,3/28/2022,8,119
Fulton,3/27/2022,8,107
Fulton,3/26/2022,10,245
Fulton,3/25/2022,4,147
Fulton,3/24/2022,10,228
Fulton,3/23/2022,10,164
Fulton,3/22/2022,23,506
Fulton,3/21/2022,5,42
Fulton,3/20/2022,3,71
Fulton,3/19/2022,4,181
Fulton,3/18/2022,6,190
Fulton,3/17/2022,11,202
Fulton,3/16/2022,22,287
Fulton,3/15/2022,16,178
Fulton,3/14/2022,12,87
Fulton,3/13/2022,10,160
Fulton,3/12/2022,11,202
Fulton,3/11/2022,9,167
Fulton,3/10/2022,18,294
Fulton,3/9/2022,10,96
Fulton,3/8/2022,6,136
Fulton,3/7/2022,10,80
Fulton,3/6/2022,3,125
Fulton,3/5/2022,5,228
Fulton,3/4/2022,7,225
Fulton,3/3/2022,10,191
Fulton,3/2/2022,8,192
Fulton,3/1/2022,16,207
Fulton,2/28/2022,2,87
Fulton,2/27/2022,3,56
Fulton,2/26/2022,5,153
Fulton,2/25/2022,12,196
Fulton,2/24/2022,4,191
Fulton,2/23/2022,17,241
Fulton,2/22/2022,17,168
Fulton,2/21/2022,10,75
Fulton,2/20/2022,7,128
Fulton,2/19/2022,13,360
Fulton,2/18/2022,9,243
Fulton,2/17/2022,20,260
Fulton,2/16/2022,20,308
Fulton,2/15/2022,16,242
Fulton,2/14/2022,11,88
Fulton,2/13/2022,11,204
Fulton,2/12/2022,16,348
Fulton,2/11/2022,26,325
Fulton,2/10/2022,23,276
Fulton,2/9/2022,38,328
Fulton,2/8/2022,35,210
Fulton,2/7/2022,23,109
Fulton,2/6/2022,23,98
Fulton,2/5/2022,41,440
Fulton,2/4/2022,29,264
Fulton,2/3/2022,35,348
Fulton,2/2/2022,53,442
Fulton,2/1/2022,51,354
Fulton,1/31/2022,27,147
Fulton,1/30/2022,33,164
Fulton,1/29/2022,64,450
Fulton,1/28/2022,64,392
Fulton,1/27/2022,69,460
Fulton,1/26/2022,95,547
Fulton,1/25/2022,68,431
Fulton,1/24/2022,59,247
Fulton,1/23/2022,40,312
Fulton,1/22/2022,69,450
Fulton,1/21/2022,111,711
Fulton,1/20/2022,108,494
Fulton,1/19/2022,111,595
Fulton,1/18/2022,46,297
Fulton,1/17/2022,58,226
Fulton,1/16/2022,79,386
Fulton,1/15/2022,115,791
Fulton,1/14/2022,117,689
Fulton,1/13/2022,140,488
Fulton,1/12/2022,104,503
Fulton,1/11/2022,119,526
Fulton,1/10/2022,77,309
Fulton,1/9/2022,68,334
Fulton,1/8/2022,109,774
Fulton,1/7/2022,113,640
Fulton,1/6/2022,149,621
Fulton,1/5/2022,111,521
Fulton,1/4/2022,120,489
Fulton,1/3/2022,38,185
Fulton,1/2/2022,45,208
Fulton,1/1/2022,42,280
Fulton,12/31/2021,62,396
Fulton,12/30/2021,69,403
Fulton,12/29/2021,52,297
Fulton,12/28/2021,64,811
Fulton,12/27/2021,16,126
Fulton,12/26/2021,5,68
Fulton,12/25/2021,16,93
Fulton,12/24/2021,20,237
Fulton,12/23/2021,36,307
Fulton,12/22/2021,40,378
Fulton,12/21/2021,27,232
Fulton,12/20/2021,33,412
Fulton,12/19/2021,9,155
Fulton,12/18/2021,40,424
Fulton,12/17/2021,41,407
Fulton,12/16/2021,44,437
Fulton,12/15/2021,38,415
Fulton,12/14/2021,37,341
Fulton,12/13/2021,38,186
Fulton,12/12/2021,33,274
Fulton,12/11/2021,40,542
Fulton,12/10/2021,48,500
Fulton,12/9/2021,55,441
Fulton,12/8/2021,60,342
Fulton,12/7/2021,41,500
Fulton,12/6/2021,37,246
Fulton,12/5/2021,33,378
Fulton,12/4/2021,47,467
Fulton,12/3/2021,43,409
Fulton,12/2/2021,58,444
Fulton,12/1/2021,49,438
Fulton,11/30/2021,36,370
Fulton,11/29/2021,49,206
Fulton,11/28/2021,37,234
Fulton,11/27/2021,29,196
Fulton,11/26/2021,20,130
Fulton,11/25/2021,41,464
Fulton,11/24/2021,39,335
Fulton,11/23/2021,37,243
Fulton,11/22/2021,30,181
Fulton,11/21/2021,35,389
Fulton,11/20/2021,51,414
Fulton,11/19/2021,37,441
Fulton,11/18/2021,56,437
Fulton,11/17/2021,49,389
Fulton,11/16/2021,65,382
Fulton,11/15/2021,34,186
Fulton,11/14/2021,20,274
Fulton,11/13/2021,52,274
Fulton,11/12/2021,59,572
Fulton,11/11/2021,39,415
Fulton,11/10/2021,53,446
Fulton,11/9/2021,34,377
Fulton,11/8/2021,44,451
Fulton,11/7/2021,33,331
Fulton,11/6/2021,40,375
Fulton,11/5/2021,49,447
Fulton,11/4/2021,43,429
Fulton,11/3/2021,43,426
Fulton,11/2/2021,26,401
