Place, FromDate, ToDate, Positives, Tests
Sullivan,7/16/2023,7/22/2023,23,164
Sullivan,7/9/2023,7/15/2023,17,140
Sullivan,7/2/2023,7/8/2023,7,138
Sullivan,6/25/2023,7/1/2023,4,144
Sullivan,6/18/2023,6/24/2023,11,148
Sullivan,6/11/2023,6/17/2023,6,150
Sullivan,6/4/2023,6/10/2023,17,198
Sullivan,5/28/2023,6/3/2023,5,162
Sullivan,5/21/2023,5/27/2023,9,414
Sullivan,5/14/2023,5/20/2023,8,735
Sullivan,5/7/2023,5/13/2023,8,972
Sullivan,4/30/2023,5/6/2023,15,1150
Sullivan,4/23/2023,4/29/2023,50,2367
Sullivan,4/16/2023,4/22/2023,20,3025
Sullivan,4/9/2023,4/15/2023,25,1490
Sullivan,4/2/2023,4/8/2023,28,2179
Sullivan,3/26/2023,4/1/2023,30,2763
Sullivan,3/19/2023,3/25/2023,23,1678
Sullivan,3/12/2023,3/18/2023,49,1388
Sullivan,3/5/2023,3/11/2023,33,1830
Sullivan,2/26/2023,3/4/2023,49,1784
Sullivan,2/19/2023,2/25/2023,65,1709
Sullivan,2/12/2023,2/18/2023,76,1681
Sullivan,2/5/2023,2/11/2023,82,1843
Sullivan,1/29/2023,2/4/2023,102,1630
Sullivan,1/22/2023,1/28/2023,132,1579
Sullivan,1/15/2023,1/21/2023,126,1750
Sullivan,1/8/2023,1/14/2023,148,2308
Sullivan,1/1/2023,1/7/2023,147,1974
Sullivan,12/25/2022,12/31/2022,143,1931
Sullivan,12/18/2022,12/24/2022,142,2046
Sullivan,12/11/2022,12/17/2022,102,1983
Sullivan,12/4/2022,12/10/2022,134,2358
Sullivan,11/27/2022,12/3/2022,111,2089
Sullivan,11/20/2022,11/26/2022,84,1471
Sullivan,11/13/2022,11/19/2022,128,1753
Sullivan,11/6/2022,11/12/2022,122,1763
Sullivan,10/30/2022,11/5/2022,111,1936
Sullivan,10/23/2022,10/29/2022,136,1842
Sullivan,10/16/2022,10/22/2022,115,1682
Sullivan,10/9/2022,10/15/2022,126,1507
Sullivan,10/2/2022,10/8/2022,139,1672
Sullivan,9/25/2022,10/1/2022,131,1748
Sullivan,9/18/2022,9/24/2022,129,1882
Sullivan,9/11/2022,9/17/2022,131,1809
Sullivan,9/4/2022,9/10/2022,110,4707
Sullivan,8/28/2022,9/3/2022,141,6364
Sullivan,8/21/2022,8/27/2022,135,1463
Sullivan,8/14/2022,8/20/2022,166,5743
Sullivan,8/7/2022,8/13/2022,168,5881
Sullivan,7/31/2022,8/6/2022,181,1653
Sullivan,7/24/2022,7/30/2022,173,1605
Sullivan,7/17/2022,7/23/2022,129,1617
Sullivan,7/10/2022,7/16/2022,127,2001
Sullivan,7/3/2022,7/9/2022,118,1910
Sullivan,6/26/2022,7/2/2022,124,1807
Sullivan,6/19/2022,6/25/2022,98,3661
Sullivan,6/12/2022,6/18/2022,96,1989
Sullivan,6/5/2022,6/11/2022,119,2739
Sullivan,5/29/2022,6/4/2022,183,2251
Sullivan,5/22/2022,5/28/2022,229,2853
Sullivan,5/15/2022,5/21/2022,280,2714
Sullivan,5/8/2022,5/14/2022,236,4256
Sullivan,5/1/2022,5/7/2022,188,2590
Sullivan,4/24/2022,4/30/2022,174,3137
Sullivan,4/17/2022,4/23/2022,135,2199
Sullivan,4/10/2022,4/16/2022,128,3146
Sullivan,4/3/2022,4/9/2022,100,2342
Sullivan,3/27/2022,4/2/2022,53,2296
Sullivan,3/20/2022,3/26/2022,35,2543
Sullivan,3/13/2022,3/19/2022,31,1921
Sullivan,3/6/2022,3/12/2022,41,2877
Sullivan,2/27/2022,3/5/2022,41,2538
Sullivan,2/20/2022,2/26/2022,76,2310
Sullivan,2/13/2022,2/19/2022,104,3449
Sullivan,2/6/2022,2/12/2022,180,3392
Sullivan,1/30/2022,2/5/2022,229,3841
Sullivan,1/23/2022,1/29/2022,458,4931
Sullivan,1/16/2022,1/22/2022,836,5981
Sullivan,1/9/2022,1/15/2022,1533,7373
Sullivan,1/2/2022,1/8/2022,2009,8047
Sullivan,12/26/2021,1/1/2022,1395,6727
Sullivan,12/19/2021,12/25/2021,600,5535
Sullivan,12/12/2021,12/18/2021,431,6168
Sullivan,12/5/2021,12/11/2021,362,5654
Sullivan,11/28/2021,12/4/2021,459,5782
Sullivan,11/21/2021,11/27/2021,261,3920
Sullivan,11/14/2021,11/20/2021,223,5151
Sullivan,11/7/2021,11/13/2021,214,4479
Sullivan,10/31/2021,11/6/2021,131,3974
Sullivan,10/24/2021,10/30/2021,145,4396
Sullivan,10/17/2021,10/23/2021,132,3770
Sullivan,10/10/2021,10/16/2021,186,3885
Sullivan,10/3/2021,10/9/2021,158,3893
Sullivan,9/26/2021,10/2/2021,153,4204
Sullivan,9/19/2021,9/25/2021,132,3433
Sullivan,9/12/2021,9/18/2021,163,3789
Sullivan,9/5/2021,9/11/2021,152,2710
Sullivan,8/29/2021,9/4/2021,160,2692
Sullivan,8/22/2021,8/28/2021,147,2630
Sullivan,8/15/2021,8/21/2021,142,2656
Sullivan,8/8/2021,8/14/2021,107,2410
Sullivan,8/1/2021,8/7/2021,102,2284
Sullivan,7/25/2021,7/31/2021,51,1531
Sullivan,7/18/2021,7/24/2021,24,1504
Sullivan,7/11/2021,7/17/2021,8,1243
Sullivan,7/4/2021,7/10/2021,10,1379
Sullivan,6/27/2021,7/3/2021,8,2680
Sullivan,6/20/2021,6/26/2021,10,1858
Sullivan,6/13/2021,6/19/2021,9,1769
Sullivan,6/6/2021,6/12/2021,15,2092
Sullivan,5/30/2021,6/5/2021,21,2002
Sullivan,5/23/2021,5/29/2021,36,2335
Sullivan,5/16/2021,5/22/2021,48,2396
Sullivan,5/9/2021,5/15/2021,49,2762
Sullivan,5/2/2021,5/8/2021,88,2810
Sullivan,4/25/2021,5/1/2021,95,3422
Sullivan,4/18/2021,4/24/2021,167,3292
Sullivan,4/11/2021,4/17/2021,219,3903
Sullivan,4/4/2021,4/10/2021,243,3768
Sullivan,3/28/2021,4/3/2021,270,3766
Sullivan,3/21/2021,3/27/2021,205,3526
Sullivan,3/14/2021,3/20/2021,199,3370
Sullivan,3/7/2021,3/13/2021,126,3147
Sullivan,2/28/2021,3/6/2021,150,3301
Sullivan,2/21/2021,2/27/2021,125,2986
Sullivan,2/14/2021,2/20/2021,134,2734
Sullivan,2/7/2021,2/13/2021,107,3378
Sullivan,1/31/2021,2/6/2021,170,2825
Sullivan,1/24/2021,1/30/2021,190,3741
Sullivan,1/17/2021,1/23/2021,250,3725
Sullivan,1/10/2021,1/16/2021,277,4079
Sullivan,1/3/2021,1/9/2021,261,3294
Sullivan,12/27/2020,1/2/2021,295,3017
Sullivan,12/20/2020,12/26/2020,235,2834
Sullivan,12/13/2020,12/19/2020,242,3038
Sullivan,12/6/2020,12/12/2020,153,2880
Sullivan,11/29/2020,12/5/2020,111,2848
Sullivan,11/22/2020,11/28/2020,113,2840
Sullivan,11/15/2020,11/21/2020,99,2615
Sullivan,11/8/2020,11/14/2020,85,2801
Sullivan,11/1/2020,11/7/2020,76,2421
Sullivan,10/25/2020,10/31/2020,75,2192
Sullivan,10/18/2020,10/24/2020,68,1882
Sullivan,10/11/2020,10/17/2020,26,1903
Sullivan,10/4/2020,10/10/2020,34,2027
Sullivan,9/27/2020,10/3/2020,24,1691
Sullivan,9/20/2020,9/26/2020,20,1499
Sullivan,9/13/2020,9/19/2020,18,1258
Sullivan,9/6/2020,9/12/2020,10,1361
Sullivan,8/30/2020,9/5/2020,22,1573
Sullivan,8/23/2020,8/29/2020,26,1400
Sullivan,8/16/2020,8/22/2020,2,963
Sullivan,8/9/2020,8/15/2020,4,1293
Sullivan,8/2/2020,8/8/2020,6,900
Sullivan,7/26/2020,8/1/2020,7,1166
Sullivan,7/19/2020,7/25/2020,3,1136
Sullivan,7/12/2020,7/18/2020,8,1177
Sullivan,7/5/2020,7/11/2020,9,931
Sullivan,6/28/2020,7/4/2020,5,1244
Sullivan,6/21/2020,6/27/2020,14,1094
Sullivan,6/14/2020,6/20/2020,7,1033
Sullivan,6/7/2020,6/13/2020,15,1744
Sullivan,5/31/2020,6/6/2020,28,1114
Sullivan,5/24/2020,5/30/2020,77,1345
Sullivan,5/17/2020,5/23/2020,79,978
Sullivan,5/10/2020,5/16/2020,138,881
Sullivan,5/3/2020,5/9/2020,142,814
Sullivan,4/26/2020,5/2/2020,227,768
Sullivan,4/19/2020,4/25/2020,187,880
Sullivan,4/12/2020,4/18/2020,179,604
Sullivan,4/5/2020,4/11/2020,124,563
Sullivan,3/29/2020,4/4/2020,146,663
Sullivan,3/22/2020,3/28/2020,72,405
Sullivan,3/15/2020,3/21/2020,16,206
Sullivan,3/8/2020,3/14/2020,0,9
Sullivan,3/1/2020,3/7/2020,0,0
