Place, Date, Positives, Tests
Madison,12/25/2023,3,3
Madison,12/24/2023,2,2
Madison,12/23/2023,7,7
Madison,12/22/2023,9,9
Madison,12/21/2023,5,5
Madison,12/20/2023,7,7
Madison,12/19/2023,5,5
Madison,12/18/2023,6,6
Madison,12/17/2023,4,4
Madison,12/16/2023,3,3
Madison,12/15/2023,8,8
Madison,12/14/2023,8,8
Madison,12/13/2023,3,3
Madison,12/12/2023,5,5
Madison,12/11/2023,3,3
Madison,12/10/2023,2,2
Madison,12/9/2023,2,2
Madison,12/8/2023,2,2
Madison,12/7/2023,3,3
Madison,12/6/2023,3,3
Madison,12/5/2023,7,7
Madison,12/4/2023,4,4
Madison,12/3/2023,4,4
Madison,12/2/2023,2,2
Madison,12/1/2023,4,4
Madison,11/30/2023,8,8
Madison,11/29/2023,1,1
Madison,11/28/2023,8,8
Madison,11/27/2023,4,4
Madison,11/26/2023,5,5
Madison,11/25/2023,2,2
Madison,11/24/2023,1,1
Madison,11/23/2023,0,0
Madison,11/22/2023,0,0
Madison,11/21/2023,5,5
Madison,11/20/2023,6,6
Madison,11/19/2023,0,0
Madison,11/18/2023,2,2
Madison,11/17/2023,1,1
Madison,11/16/2023,5,5
Madison,11/15/2023,0,0
Madison,11/14/2023,12,12
Madison,11/13/2023,4,4
Madison,11/12/2023,0,0
Madison,11/11/2023,3,3
Madison,11/10/2023,6,6
Madison,11/9/2023,3,3
Madison,11/8/2023,6,6
Madison,11/7/2023,5,5
Madison,11/6/2023,3,3
Madison,11/5/2023,0,0
Madison,11/4/2023,2,2
Madison,11/3/2023,1,1
Madison,11/2/2023,3,3
Madison,11/1/2023,2,2
Madison,10/31/2023,4,4
Madison,10/30/2023,4,4
Madison,10/29/2023,2,2
Madison,10/28/2023,2,2
Madison,10/27/2023,1,1
Madison,10/26/2023,5,5
Madison,10/25/2023,5,5
Madison,10/24/2023,5,5
Madison,10/23/2023,3,3
Madison,10/22/2023,1,1
Madison,10/21/2023,3,3
Madison,10/20/2023,5,5
Madison,10/19/2023,5,5
Madison,10/18/2023,3,3
Madison,10/17/2023,4,4
Madison,10/16/2023,4,4
Madison,10/15/2023,1,1
Madison,10/14/2023,2,2
Madison,10/13/2023,4,4
Madison,10/12/2023,2,2
Madison,10/11/2023,7,7
Madison,10/10/2023,8,8
Madison,10/9/2023,3,3
Madison,10/8/2023,2,2
Madison,10/7/2023,5,5
Madison,10/6/2023,6,6
Madison,10/5/2023,8,8
Madison,10/4/2023,9,9
Madison,10/3/2023,17,17
Madison,10/2/2023,7,7
Madison,10/1/2023,4,4
Madison,9/30/2023,5,5
Madison,9/29/2023,9,9
Madison,9/28/2023,20,20
Madison,9/27/2023,12,12
Madison,9/26/2023,8,8
Madison,9/25/2023,14,14
Madison,9/24/2023,19,19
Madison,9/23/2023,3,3
Madison,9/22/2023,2,2
Madison,9/21/2023,5,5
Madison,9/20/2023,4,4
Madison,9/19/2023,8,8
Madison,9/18/2023,9,9
Madison,9/17/2023,4,4
Madison,9/16/2023,2,2
Madison,9/15/2023,4,4
Madison,9/14/2023,3,3
Madison,9/13/2023,6,6
Madison,9/12/2023,7,7
Madison,9/11/2023,5,5
Madison,9/10/2023,0,0
Madison,9/9/2023,3,3
Madison,9/8/2023,6,6
Madison,9/7/2023,1,1
Madison,9/6/2023,3,3
Madison,9/5/2023,6,6
Madison,9/4/2023,3,3
Madison,9/3/2023,1,1
Madison,9/2/2023,0,0
Madison,9/1/2023,2,2
Madison,8/31/2023,5,5
Madison,8/30/2023,1,36
Madison,8/29/2023,0,26
Madison,8/28/2023,5,30
Madison,8/27/2023,2,23
Madison,8/26/2023,0,26
Madison,8/25/2023,8,23
Madison,8/24/2023,0,25
Madison,8/23/2023,1,28
Madison,8/22/2023,1,22
Madison,8/21/2023,5,34
Madison,8/20/2023,2,16
Madison,8/19/2023,2,12
Madison,8/18/2023,1,20
Madison,8/17/2023,4,40
Madison,8/16/2023,1,10
Madison,8/15/2023,1,13
Madison,8/14/2023,1,11
Madison,8/13/2023,1,4
Madison,8/12/2023,0,9
Madison,8/11/2023,1,18
Madison,8/10/2023,1,17
Madison,8/9/2023,0,12
Madison,8/8/2023,0,18
Madison,8/7/2023,1,11
Madison,8/6/2023,0,8
Madison,8/5/2023,1,9
Madison,8/4/2023,3,20
Madison,8/3/2023,1,18
Madison,8/2/2023,0,8
Madison,8/1/2023,0,16
Madison,7/31/2023,1,16
Madison,7/30/2023,0,11
Madison,7/29/2023,6,17
Madison,7/28/2023,2,9
Madison,7/27/2023,4,15
Madison,7/26/2023,1,15
Madison,7/25/2023,2,15
Madison,7/24/2023,3,24
Madison,7/23/2023,0,9
Madison,7/22/2023,0,11
Madison,7/21/2023,1,15
Madison,7/20/2023,0,5
Madison,7/19/2023,2,16
Madison,7/18/2023,3,14
Madison,7/17/2023,3,12
Madison,7/16/2023,0,12
Madison,7/15/2023,3,14
Madison,7/14/2023,7,30
Madison,7/13/2023,3,16
Madison,7/12/2023,0,10
Madison,7/11/2023,0,15
Madison,7/10/2023,0,11
Madison,7/9/2023,0,6
Madison,7/8/2023,0,9
Madison,7/7/2023,0,29
Madison,7/6/2023,0,11
Madison,7/5/2023,1,32
Madison,7/4/2023,0,25
Madison,7/3/2023,0,25
Madison,7/2/2023,0,14
Madison,7/1/2023,1,16
Madison,6/30/2023,1,19
Madison,6/29/2023,0,19
Madison,6/28/2023,0,19
Madison,6/27/2023,1,20
Madison,6/26/2023,1,19
Madison,6/25/2023,0,10
Madison,6/24/2023,1,13
Madison,6/23/2023,0,14
Madison,6/22/2023,1,10
Madison,6/21/2023,0,12
Madison,6/20/2023,0,12
Madison,6/19/2023,0,14
Madison,6/18/2023,0,14
Madison,6/17/2023,0,13
Madison,6/16/2023,0,23
Madison,6/15/2023,1,17
Madison,6/14/2023,1,27
Madison,6/13/2023,0,21
Madison,6/12/2023,1,10
Madison,6/11/2023,0,12
Madison,6/10/2023,0,22
Madison,6/9/2023,2,19
Madison,6/8/2023,0,15
Madison,6/7/2023,1,22
Madison,6/6/2023,0,20
Madison,6/5/2023,2,21
Madison,6/4/2023,0,17
Madison,6/3/2023,0,12
Madison,6/2/2023,0,13
Madison,6/1/2023,0,20
Madison,5/31/2023,2,27
Madison,5/30/2023,1,18
Madison,5/29/2023,0,10
Madison,5/28/2023,1,11
Madison,5/27/2023,0,23
Madison,5/26/2023,1,16
Madison,5/25/2023,1,27
Madison,5/24/2023,0,22
Madison,5/23/2023,0,20
Madison,5/22/2023,0,25
Madison,5/21/2023,1,20
Madison,5/20/2023,1,18
Madison,5/19/2023,0,30
Madison,5/18/2023,0,30
Madison,5/17/2023,0,30
Madison,5/16/2023,1,66
Madison,5/15/2023,1,11
Madison,5/14/2023,1,18
Madison,5/13/2023,0,13
Madison,5/12/2023,2,35
Madison,5/11/2023,0,39
Madison,5/10/2023,0,43
Madison,5/9/2023,1,32
Madison,5/8/2023,0,31
Madison,5/7/2023,1,15
Madison,5/6/2023,1,32
Madison,5/5/2023,0,34
Madison,5/4/2023,0,40
Madison,5/3/2023,1,38
Madison,5/2/2023,2,38
Madison,5/1/2023,1,63
Madison,4/30/2023,0,24
Madison,4/29/2023,0,22
Madison,4/28/2023,0,30
Madison,4/27/2023,0,42
Madison,4/26/2023,0,34
Madison,4/25/2023,0,45
Madison,4/24/2023,2,31
Madison,4/23/2023,0,28
Madison,4/22/2023,0,29
Madison,4/21/2023,0,49
Madison,4/20/2023,1,65
Madison,4/19/2023,0,53
Madison,4/18/2023,3,34
Madison,4/17/2023,2,23
Madison,4/16/2023,1,23
Madison,4/15/2023,0,35
Madison,4/14/2023,2,53
Madison,4/13/2023,3,53
Madison,4/12/2023,0,35
Madison,4/11/2023,9,67
Madison,4/10/2023,5,36
Madison,4/9/2023,3,28
Madison,4/8/2023,0,51
Madison,4/7/2023,6,60
Madison,4/6/2023,4,71
Madison,4/5/2023,11,90
Madison,4/4/2023,2,57
Madison,4/3/2023,3,55
Madison,4/2/2023,2,31
Madison,4/1/2023,0,57
Madison,3/31/2023,2,50
Madison,3/30/2023,6,78
Madison,3/29/2023,2,127
Madison,3/28/2023,3,73
Madison,3/27/2023,2,87
Madison,3/26/2023,3,46
Madison,3/25/2023,0,64
Madison,3/24/2023,6,101
Madison,3/23/2023,5,84
Madison,3/22/2023,5,119
Madison,3/21/2023,1,91
Madison,3/20/2023,1,93
Madison,3/19/2023,2,54
Madison,3/18/2023,3,53
Madison,3/17/2023,3,73
Madison,3/16/2023,5,93
Madison,3/15/2023,0,117
Madison,3/14/2023,7,97
Madison,3/13/2023,6,103
Madison,3/12/2023,4,52
Madison,3/11/2023,3,61
Madison,3/10/2023,4,104
Madison,3/9/2023,3,108
Madison,3/8/2023,3,102
Madison,3/7/2023,9,106
Madison,3/6/2023,9,101
Madison,3/5/2023,2,47
Madison,3/4/2023,6,78
Madison,3/3/2023,15,104
Madison,3/2/2023,9,117
Madison,3/1/2023,5,126
Madison,2/28/2023,6,118
Madison,2/27/2023,8,111
Madison,2/26/2023,4,70
Madison,2/25/2023,4,78
Madison,2/24/2023,1,85
Madison,2/23/2023,11,77
Madison,2/22/2023,4,144
Madison,2/21/2023,11,97
Madison,2/20/2023,9,97
Madison,2/19/2023,8,78
Madison,2/18/2023,7,75
Madison,2/17/2023,9,95
Madison,2/16/2023,8,108
Madison,2/15/2023,13,163
Madison,2/14/2023,9,110
Madison,2/13/2023,4,87
Madison,2/12/2023,5,70
Madison,2/11/2023,7,91
Madison,2/10/2023,12,127
Madison,2/9/2023,12,106
Madison,2/8/2023,14,151
Madison,2/7/2023,6,147
Madison,2/6/2023,11,120
Madison,2/5/2023,2,65
Madison,2/4/2023,6,88
Madison,2/3/2023,10,121
Madison,2/2/2023,4,111
Madison,2/1/2023,10,188
Madison,1/31/2023,16,122
Madison,1/30/2023,7,67
Madison,1/29/2023,7,77
Madison,1/28/2023,4,106
Madison,1/27/2023,10,145
Madison,1/26/2023,10,134
Madison,1/25/2023,10,134
Madison,1/24/2023,13,130
Madison,1/23/2023,8,68
Madison,1/22/2023,9,79
Madison,1/21/2023,8,100
Madison,1/20/2023,9,112
Madison,1/19/2023,12,106
Madison,1/18/2023,8,150
Madison,1/17/2023,5,89
Madison,1/16/2023,3,100
Madison,1/15/2023,6,77
Madison,1/14/2023,4,101
Madison,1/13/2023,6,115
Madison,1/12/2023,9,110
Madison,1/11/2023,9,153
Madison,1/10/2023,13,148
Madison,1/9/2023,4,112
Madison,1/8/2023,5,104
Madison,1/7/2023,5,107
Madison,1/6/2023,7,189
Madison,1/5/2023,10,163
Madison,1/4/2023,6,129
Madison,1/3/2023,3,140
Madison,1/2/2023,5,59
Madison,1/1/2023,5,57
Madison,12/31/2022,8,131
Madison,12/30/2022,7,125
Madison,12/29/2022,7,134
Madison,12/28/2022,6,139
Madison,12/27/2022,1,136
Madison,12/26/2022,3,52
Madison,12/25/2022,1,49
Madison,12/24/2022,3,75
Madison,12/23/2022,11,130
Madison,12/22/2022,5,93
Madison,12/21/2022,17,208
Madison,12/20/2022,5,139
Madison,12/19/2022,9,130
Madison,12/18/2022,4,120
Madison,12/17/2022,4,87
Madison,12/16/2022,7,162
Madison,12/15/2022,9,145
Madison,12/14/2022,6,193
Madison,12/13/2022,6,227
Madison,12/12/2022,5,113
Madison,12/11/2022,7,147
Madison,12/10/2022,5,114
Madison,12/9/2022,7,155
Madison,12/8/2022,12,152
Madison,12/7/2022,5,213
Madison,12/6/2022,8,224
Madison,12/5/2022,5,141
Madison,12/4/2022,7,91
Madison,12/3/2022,6,86
Madison,12/2/2022,11,160
Madison,12/1/2022,4,151
Madison,11/30/2022,11,263
Madison,11/29/2022,7,127
Madison,11/28/2022,4,82
Madison,11/27/2022,4,105
Madison,11/26/2022,1,89
Madison,11/25/2022,1,48
Madison,11/24/2022,3,114
Madison,11/23/2022,2,129
Madison,11/22/2022,10,171
Madison,11/21/2022,1,127
Madison,11/20/2022,7,95
Madison,11/19/2022,2,99
Madison,11/18/2022,3,127
Madison,11/17/2022,2,150
Madison,11/16/2022,6,199
Madison,11/15/2022,7,163
Madison,11/14/2022,6,154
Madison,11/13/2022,6,98
Madison,11/12/2022,4,92
Madison,11/11/2022,10,151
Madison,11/10/2022,6,126
Madison,11/9/2022,7,170
Madison,11/8/2022,7,173
Madison,11/7/2022,3,114
Madison,11/6/2022,7,96
Madison,11/5/2022,9,112
Madison,11/4/2022,9,130
Madison,11/3/2022,9,174
Madison,11/2/2022,8,178
Madison,11/1/2022,14,155
Madison,10/31/2022,6,116
Madison,10/30/2022,6,104
Madison,10/29/2022,6,96
Madison,10/28/2022,10,115
Madison,10/27/2022,3,116
Madison,10/26/2022,12,187
Madison,10/25/2022,9,185
Madison,10/24/2022,6,124
Madison,10/23/2022,10,110
Madison,10/22/2022,5,99
Madison,10/21/2022,9,141
Madison,10/20/2022,13,141
Madison,10/19/2022,9,178
Madison,10/18/2022,11,154
Madison,10/17/2022,8,121
Madison,10/16/2022,7,96
Madison,10/15/2022,20,137
Madison,10/14/2022,16,166
Madison,10/13/2022,15,121
Madison,10/12/2022,24,217
Madison,10/11/2022,24,148
Madison,10/10/2022,11,115
Madison,10/9/2022,11,97
Madison,10/8/2022,29,135
Madison,10/7/2022,19,168
Madison,10/6/2022,30,183
Madison,10/5/2022,22,202
Madison,10/4/2022,21,167
Madison,10/3/2022,11,108
Madison,10/2/2022,6,99
Madison,10/1/2022,13,118
Madison,9/30/2022,15,186
Madison,9/29/2022,21,225
Madison,9/28/2022,18,218
Madison,9/27/2022,29,153
Madison,9/26/2022,9,130
Madison,9/25/2022,9,94
Madison,9/24/2022,10,115
Madison,9/23/2022,19,161
Madison,9/22/2022,22,168
Madison,9/21/2022,12,210
Madison,9/20/2022,10,154
Madison,9/19/2022,15,131
Madison,9/18/2022,7,92
Madison,9/17/2022,12,136
Madison,9/16/2022,22,173
Madison,9/15/2022,10,145
Madison,9/14/2022,17,188
Madison,9/13/2022,13,182
Madison,9/12/2022,9,123
Madison,9/11/2022,14,101
Madison,9/10/2022,7,118
Madison,9/9/2022,12,300
Madison,9/8/2022,16,165
Madison,9/7/2022,13,145
Madison,9/6/2022,7,116
Madison,9/5/2022,9,55
Madison,9/4/2022,7,78
Madison,9/3/2022,11,132
Madison,9/2/2022,7,202
Madison,9/1/2022,11,192
Madison,8/31/2022,15,178
Madison,8/30/2022,9,103
Madison,8/29/2022,0,136
Madison,8/28/2022,8,79
Madison,8/27/2022,6,103
Madison,8/26/2022,19,295
Madison,8/25/2022,14,154
Madison,8/24/2022,15,176
Madison,8/23/2022,7,176
Madison,8/22/2022,9,105
Madison,8/21/2022,9,81
Madison,8/20/2022,2,103
Madison,8/19/2022,10,175
Madison,8/18/2022,11,237
Madison,8/17/2022,11,233
Madison,8/16/2022,13,120
Madison,8/15/2022,10,101
Madison,8/14/2022,9,69
Madison,8/13/2022,11,112
Madison,8/12/2022,15,203
Madison,8/11/2022,11,110
Madison,8/10/2022,6,197
Madison,8/9/2022,10,131
Madison,8/8/2022,8,111
Madison,8/7/2022,9,89
Madison,8/6/2022,8,140
Madison,8/5/2022,11,141
Madison,8/4/2022,10,189
Madison,8/3/2022,15,179
Madison,8/2/2022,14,172
Madison,8/1/2022,12,123
Madison,7/31/2022,9,82
Madison,7/30/2022,5,136
Madison,7/29/2022,4,142
Madison,7/28/2022,6,113
Madison,7/27/2022,7,192
Madison,7/26/2022,16,180
Madison,7/25/2022,6,86
Madison,7/24/2022,4,74
Madison,7/23/2022,10,160
Madison,7/22/2022,9,136
Madison,7/21/2022,14,132
Madison,7/20/2022,10,213
Madison,7/19/2022,10,124
Madison,7/18/2022,10,112
Madison,7/17/2022,6,81
Madison,7/16/2022,8,126
Madison,7/15/2022,8,193
Madison,7/14/2022,10,121
Madison,7/13/2022,8,210
Madison,7/12/2022,6,106
Madison,7/11/2022,4,101
Madison,7/10/2022,2,89
Madison,7/9/2022,8,166
Madison,7/8/2022,5,219
Madison,7/7/2022,9,144
Madison,7/6/2022,4,175
Madison,7/5/2022,5,98
Madison,7/4/2022,7,46
Madison,7/3/2022,3,92
Madison,7/2/2022,4,109
Madison,7/1/2022,3,168
Madison,6/30/2022,5,117
Madison,6/29/2022,5,246
Madison,6/28/2022,4,159
Madison,6/27/2022,2,112
Madison,6/26/2022,7,71
Madison,6/25/2022,8,138
Madison,6/24/2022,8,133
Madison,6/23/2022,5,307
Madison,6/22/2022,5,171
Madison,6/21/2022,2,135
Madison,6/20/2022,6,104
Madison,6/19/2022,2,88
Madison,6/18/2022,7,244
Madison,6/17/2022,6,212
Madison,6/16/2022,4,197
Madison,6/15/2022,7,218
Madison,6/14/2022,3,149
Madison,6/13/2022,8,149
Madison,6/12/2022,6,105
Madison,6/11/2022,2,241
Madison,6/10/2022,4,177
Madison,6/9/2022,6,292
Madison,6/8/2022,9,257
Madison,6/7/2022,9,175
Madison,6/6/2022,7,102
Madison,6/5/2022,7,120
Madison,6/4/2022,4,299
Madison,6/3/2022,6,199
Madison,6/2/2022,15,318
Madison,6/1/2022,6,225
Madison,5/31/2022,6,126
Madison,5/30/2022,3,46
Madison,5/29/2022,7,158
Madison,5/28/2022,6,187
Madison,5/27/2022,7,243
Madison,5/26/2022,9,279
Madison,5/25/2022,13,274
Madison,5/24/2022,14,231
Madison,5/23/2022,12,140
Madison,5/22/2022,7,150
Madison,5/21/2022,11,256
Madison,5/20/2022,23,285
Madison,5/19/2022,18,333
Madison,5/18/2022,29,350
Madison,5/17/2022,11,213
Madison,5/16/2022,19,196
Madison,5/15/2022,13,129
Madison,5/14/2022,22,228
Madison,5/13/2022,16,392
Madison,5/12/2022,26,301
Madison,5/11/2022,29,382
Madison,5/10/2022,26,318
Madison,5/9/2022,19,158
Madison,5/8/2022,11,148
Madison,5/7/2022,21,307
Madison,5/6/2022,38,321
Madison,5/5/2022,27,471
Madison,5/4/2022,45,387
Madison,5/3/2022,36,343
Madison,5/2/2022,28,182
Madison,5/1/2022,6,176
Madison,4/30/2022,25,322
Madison,4/29/2022,30,332
Madison,4/28/2022,28,351
Madison,4/27/2022,42,465
Madison,4/26/2022,32,301
Madison,4/25/2022,32,179
Madison,4/24/2022,22,231
Madison,4/23/2022,16,337
Madison,4/22/2022,41,332
Madison,4/21/2022,39,399
Madison,4/20/2022,39,424
Madison,4/19/2022,40,258
Madison,4/18/2022,14,95
Madison,4/17/2022,18,162
Madison,4/16/2022,27,185
Madison,4/15/2022,31,379
Madison,4/14/2022,44,370
Madison,4/13/2022,43,435
Madison,4/12/2022,48,285
Madison,4/11/2022,25,141
Madison,4/10/2022,14,203
Madison,4/9/2022,22,274
Madison,4/8/2022,29,385
Madison,4/7/2022,40,519
Madison,4/6/2022,38,453
Madison,4/5/2022,46,462
Madison,4/4/2022,30,172
Madison,4/3/2022,21,161
Madison,4/2/2022,15,331
Madison,4/1/2022,22,513
Madison,3/31/2022,26,367
Madison,3/30/2022,37,361
Madison,3/29/2022,23,361
Madison,3/28/2022,17,320
Madison,3/27/2022,15,152
Madison,3/26/2022,16,354
Madison,3/25/2022,22,430
Madison,3/24/2022,28,444
Madison,3/23/2022,17,402
Madison,3/22/2022,42,612
Madison,3/21/2022,3,38
Madison,3/20/2022,3,25
Madison,3/19/2022,4,142
Madison,3/18/2022,11,399
Madison,3/17/2022,11,365
Madison,3/16/2022,22,397
Madison,3/15/2022,15,253
Madison,3/14/2022,9,170
Madison,3/13/2022,5,173
Madison,3/12/2022,7,298
Madison,3/11/2022,4,441
Madison,3/10/2022,12,572
Madison,3/9/2022,6,146
Madison,3/8/2022,4,265
Madison,3/7/2022,3,160
Madison,3/6/2022,6,137
Madison,3/5/2022,10,344
Madison,3/4/2022,14,318
Madison,3/3/2022,11,415
Madison,3/2/2022,4,380
Madison,3/1/2022,13,294
Madison,2/28/2022,7,129
Madison,2/27/2022,6,138
Madison,2/26/2022,4,191
Madison,2/25/2022,12,306
Madison,2/24/2022,13,349
Madison,2/23/2022,13,366
Madison,2/22/2022,12,388
Madison,2/21/2022,10,166
Madison,2/20/2022,9,161
Madison,2/19/2022,4,401
Madison,2/18/2022,24,414
Madison,2/17/2022,10,535
Madison,2/16/2022,31,362
Madison,2/15/2022,24,483
Madison,2/14/2022,12,139
Madison,2/13/2022,14,245
Madison,2/12/2022,10,348
Madison,2/11/2022,37,511
Madison,2/10/2022,25,1137
Madison,2/9/2022,42,582
Madison,2/8/2022,37,1108
Madison,2/7/2022,28,199
Madison,2/6/2022,16,188
Madison,2/5/2022,20,319
Madison,2/4/2022,47,517
Madison,2/3/2022,49,580
Madison,2/2/2022,69,688
Madison,2/1/2022,57,564
Madison,1/31/2022,26,270
Madison,1/30/2022,37,344
Madison,1/29/2022,43,412
Madison,1/28/2022,70,629
Madison,1/27/2022,52,581
Madison,1/26/2022,96,722
Madison,1/25/2022,109,1973
Madison,1/24/2022,65,727
Madison,1/23/2022,68,1476
Madison,1/22/2022,47,548
Madison,1/21/2022,134,928
Madison,1/20/2022,100,833
Madison,1/19/2022,119,782
Madison,1/18/2022,81,541
Madison,1/17/2022,62,265
Madison,1/16/2022,72,631
Madison,1/15/2022,80,582
Madison,1/14/2022,120,852
Madison,1/13/2022,149,853
Madison,1/12/2022,116,766
Madison,1/11/2022,113,669
Madison,1/10/2022,122,471
Madison,1/9/2022,66,496
Madison,1/8/2022,135,872
Madison,1/7/2022,161,1059
Madison,1/6/2022,114,780
Madison,1/5/2022,157,832
Madison,1/4/2022,114,629
Madison,1/3/2022,73,475
Madison,1/2/2022,51,437
Madison,1/1/2022,69,442
Madison,12/31/2021,151,896
Madison,12/30/2021,110,989
Madison,12/29/2021,107,805
Madison,12/28/2021,152,1490
Madison,12/27/2021,14,60
Madison,12/26/2021,1,34
Madison,12/25/2021,10,98
Madison,12/24/2021,20,396
Madison,12/23/2021,63,675
Madison,12/22/2021,91,838
Madison,12/21/2021,57,483
Madison,12/20/2021,46,313
Madison,12/19/2021,28,344
Madison,12/18/2021,46,689
Madison,12/17/2021,61,698
Madison,12/16/2021,51,718
Madison,12/15/2021,64,649
Madison,12/14/2021,68,565
Madison,12/13/2021,38,298
Madison,12/12/2021,33,371
Madison,12/11/2021,58,634
Madison,12/10/2021,60,730
Madison,12/9/2021,64,664
Madison,12/8/2021,55,562
Madison,12/7/2021,68,606
Madison,12/6/2021,41,353
Madison,12/5/2021,26,405
Madison,12/4/2021,40,711
Madison,12/3/2021,51,781
Madison,12/2/2021,59,524
Madison,12/1/2021,92,848
Madison,11/30/2021,47,511
Madison,11/29/2021,44,236
Madison,11/28/2021,36,272
Madison,11/27/2021,26,300
Madison,11/26/2021,13,206
Madison,11/25/2021,27,429
Madison,11/24/2021,40,594
Madison,11/23/2021,33,436
Madison,11/22/2021,28,365
Madison,11/21/2021,21,368
Madison,11/20/2021,38,617
Madison,11/19/2021,29,626
Madison,11/18/2021,36,620
Madison,11/17/2021,58,629
Madison,11/16/2021,31,359
Madison,11/15/2021,27,268
Madison,11/14/2021,25,392
Madison,11/13/2021,23,457
Madison,11/12/2021,50,602
Madison,11/11/2021,40,735
Madison,11/10/2021,39,586
Madison,11/9/2021,30,415
Madison,11/8/2021,32,284
Madison,11/7/2021,19,230
Madison,11/6/2021,16,812
Madison,11/5/2021,23,515
Madison,11/4/2021,40,665
Madison,11/3/2021,51,496
Madison,11/2/2021,20,610
Madison,11/1/2021,18,259
Madison,10/31/2021,17,219
Madison,10/30/2021,17,568
Madison,10/29/2021,28,515
Madison,10/28/2021,25,899
Madison,10/27/2021,31,462
Madison,10/26/2021,31,647
Madison,10/25/2021,15,137
Madison,10/24/2021,22,349
Madison,10/23/2021,15,391
Madison,10/22/2021,31,757
Madison,10/21/2021,33,639
Madison,10/20/2021,23,428
Madison,10/19/2021,26,370
Madison,10/18/2021,14,205
Madison,10/17/2021,32,363
Madison,10/16/2021,20,619
Madison,10/15/2021,36,664
Madison,10/14/2021,42,628
Madison,10/13/2021,37,474
Madison,10/12/2021,35,379
Madison,10/11/2021,13,209
Madison,10/10/2021,33,458
Madison,10/9/2021,14,518
Madison,10/8/2021,31,541
Madison,10/7/2021,29,746
Madison,10/6/2021,28,614
Madison,10/5/2021,28,462
Madison,10/4/2021,18,417
Madison,10/3/2021,13,223
Madison,10/2/2021,24,639
Madison,10/1/2021,26,570
Madison,9/30/2021,34,706
Madison,9/29/2021,35,477
Madison,9/28/2021,37,581
Madison,9/27/2021,15,158
Madison,9/26/2021,29,356
Madison,9/25/2021,25,613
Madison,9/24/2021,36,574
Madison,9/23/2021,28,752
Madison,9/22/2021,25,545
Madison,9/21/2021,15,248
Madison,9/20/2021,30,349
Madison,9/19/2021,18,223
Madison,9/18/2021,20,378
Madison,9/17/2021,16,400
Madison,9/16/2021,9,567
Madison,9/15/2021,32,620
Madison,9/14/2021,16,308
Madison,9/13/2021,9,244
Madison,9/12/2021,13,193
Madison,9/11/2021,24,496
Madison,9/10/2021,29,570
Madison,9/9/2021,27,669
Madison,9/8/2021,27,366
Madison,9/7/2021,26,306
Madison,9/6/2021,20,373
Madison,9/5/2021,28,373
