Place, Date, Positives, Tests
New York State,4/4/2023,2586,101817
New York State,4/3/2023,2376,149364
New York State,4/2/2023,1626,61245
New York State,4/1/2023,2250,107184
New York State,3/31/2023,2526,186738
New York State,3/30/2023,2691,156054
New York State,3/29/2023,3384,197703
New York State,3/28/2023,3189,113751
New York State,3/27/2023,2085,71496
New York State,3/26/2023,1857,58575
New York State,3/25/2023,2364,89769
New York State,3/24/2023,5301,187179
New York State,3/23/2023,2721,100653
New York State,3/22/2023,3345,132615
New York State,3/21/2023,3120,98790
New York State,3/20/2023,2112,75210
New York State,3/19/2023,1845,120009
New York State,3/18/2023,2313,97461
New York State,3/17/2023,3465,112449
New York State,3/16/2023,3537,112797
New York State,3/15/2023,3648,123603
New York State,3/14/2023,3384,116067
New York State,3/13/2023,2415,76908
New York State,3/12/2023,2022,76671
New York State,3/11/2023,2988,114066
New York State,3/10/2023,3999,178632
New York State,3/9/2023,3849,140760
New York State,3/8/2023,4005,132969
New York State,3/7/2023,4245,221982
New York State,3/6/2023,2904,92427
New York State,3/5/2023,2607,88887
New York State,3/4/2023,3441,137325
New York State,3/3/2023,4266,125679
New York State,3/2/2023,4665,132222
New York State,3/1/2023,5856,156846
New York State,2/28/2023,4743,150933
New York State,2/27/2023,3168,89400
New York State,2/26/2023,2955,113928
New York State,2/25/2023,4593,139152
New York State,2/24/2023,4752,129573
New York State,2/23/2023,5211,140745
New York State,2/22/2023,6306,177063
New York State,2/21/2023,5823,122355
New York State,2/20/2023,3894,80835
New York State,2/19/2023,3891,85917
New York State,2/18/2023,5088,118242
New York State,2/17/2023,11304,228117
New York State,2/16/2023,6432,141453
New York State,2/15/2023,7143,143256
New York State,2/14/2023,7878,187005
New York State,2/13/2023,5340,85536
New York State,2/12/2023,4236,85389
New York State,2/11/2023,5640,133017
New York State,2/10/2023,6864,167667
New York State,2/9/2023,8211,156168
New York State,2/8/2023,8733,167244
New York State,2/7/2023,8100,142239
New York State,2/6/2023,5187,100140
New York State,2/5/2023,4356,77505
New York State,2/4/2023,6171,121425
New York State,2/3/2023,8103,143385
New York State,2/2/2023,9618,146880
New York State,2/1/2023,10113,180399
New York State,1/31/2023,9714,149271
New York State,1/30/2023,6909,93351
New York State,1/29/2023,5745,92544
New York State,1/28/2023,8223,133527
New York State,1/27/2023,9465,194073
New York State,1/26/2023,10215,149106
New York State,1/25/2023,11586,170685
New York State,1/24/2023,10140,148545
New York State,1/23/2023,8595,111321
New York State,1/22/2023,6804,97335
New York State,1/21/2023,8514,126408
New York State,1/20/2023,12198,173820
New York State,1/19/2023,12108,219558
New York State,1/18/2023,14643,183867
New York State,1/17/2023,10335,125781
New York State,1/16/2023,7989,109566
New York State,1/15/2023,7761,96039
New York State,1/14/2023,9897,136734
New York State,1/13/2023,11775,154389
New York State,1/12/2023,12861,187746
New York State,1/11/2023,14739,211104
New York State,1/10/2023,13107,176502
New York State,1/9/2023,9939,112620
New York State,1/8/2023,9534,110289
New York State,1/7/2023,13110,157458
New York State,1/6/2023,17127,250632
New York State,1/5/2023,18714,194637
New York State,1/4/2023,19734,220449
New York State,1/3/2023,12540,123582
New York State,1/2/2023,9732,85044
New York State,1/1/2023,10455,98814
New York State,12/31/2022,14730,202791
New York State,12/30/2022,17442,170328
New York State,12/29/2022,18867,182163
New York State,12/28/2022,17865,190245
New York State,12/27/2022,10956,114618
New York State,12/26/2022,6951,70590
New York State,12/25/2022,8586,85458
New York State,12/24/2022,13632,193455
New York State,12/23/2022,17277,177651
New York State,12/22/2022,20022,209454
New York State,12/21/2022,20511,223203
New York State,12/20/2022,18879,233988
New York State,12/19/2022,13314,145047
New York State,12/18/2022,11784,125703
New York State,12/17/2022,15723,197754
New York State,12/16/2022,17418,231183
New York State,12/15/2022,19170,232713
New York State,12/14/2022,20868,246444
New York State,12/13/2022,17772,249051
New York State,12/12/2022,13665,196293
New York State,12/11/2022,9381,123201
New York State,12/10/2022,17259,217884
New York State,12/9/2022,16554,236388
New York State,12/8/2022,19176,269805
New York State,12/7/2022,19722,245193
New York State,12/6/2022,18279,219183
New York State,12/5/2022,13689,255468
New York State,12/4/2022,9942,130974
New York State,12/3/2022,12420,168774
New York State,12/2/2022,18168,279558
New York State,12/1/2022,18621,232152
New York State,11/30/2022,22845,277680
New York State,11/29/2022,21330,244383
New York State,11/28/2022,11571,130887
New York State,11/27/2022,9156,118926
New York State,11/26/2022,9312,125514
New York State,11/25/2022,6348,81597
New York State,11/24/2022,11793,155325
New York State,11/23/2022,16098,215646
New York State,11/22/2022,11127,158709
New York State,11/21/2022,8901,115254
New York State,11/20/2022,7842,115596
New York State,11/19/2022,10434,167868
New York State,11/18/2022,12729,208992
New York State,11/17/2022,12087,193299
New York State,11/16/2022,13233,206436
New York State,11/15/2022,12273,188214
New York State,11/14/2022,9393,121692
New York State,11/13/2022,7644,113559
New York State,11/12/2022,9429,156063
New York State,11/11/2022,11028,196863
New York State,11/10/2022,12795,200586
New York State,11/9/2022,13431,211551
New York State,11/8/2022,13290,192255
New York State,11/7/2022,9963,128169
New York State,11/6/2022,9210,124983
New York State,11/5/2022,11973,183429
New York State,11/4/2022,13854,190035
New York State,11/3/2022,14403,245664
New York State,11/2/2022,13998,200064
New York State,11/1/2022,12390,223635
New York State,10/31/2022,8421,112380
New York State,10/30/2022,7968,110547
New York State,10/29/2022,10548,157443
New York State,10/28/2022,13182,200316
New York State,10/27/2022,13752,192876
New York State,10/26/2022,15318,246351
New York State,10/25/2022,13170,230628
New York State,10/24/2022,8940,109974
New York State,10/23/2022,7830,116964
New York State,10/22/2022,9909,161112
New York State,10/21/2022,11844,231486
New York State,10/20/2022,12519,207219
New York State,10/19/2022,14028,199680
New York State,10/18/2022,12579,183549
New York State,10/17/2022,8781,108420
New York State,10/16/2022,8616,117225
New York State,10/15/2022,12018,166917
New York State,10/14/2022,11964,185988
New York State,10/13/2022,15906,218265
New York State,10/12/2022,14430,200352
New York State,10/11/2022,11730,186999
New York State,10/10/2022,8631,98553
New York State,10/9/2022,8628,138495
New York State,10/8/2022,11070,167010
New York State,10/7/2022,13188,177120
New York State,10/6/2022,12456,188283
New York State,10/5/2022,14160,194370
New York State,10/4/2022,13353,176769
New York State,10/3/2022,8973,106419
New York State,10/2/2022,8262,117741
New York State,10/1/2022,11091,170592
New York State,9/30/2022,14019,201084
New York State,9/29/2022,15549,210189
New York State,9/28/2022,15543,204930
New York State,9/27/2022,14424,194469
New York State,9/26/2022,10005,140037
New York State,9/25/2022,8487,112305
New York State,9/24/2022,11898,177906
New York State,9/23/2022,14733,234684
New York State,9/22/2022,16134,213219
New York State,9/21/2022,17856,256302
New York State,9/20/2022,16713,247590
New York State,9/19/2022,10173,110790
New York State,9/18/2022,9174,124068
New York State,9/17/2022,11613,203268
New York State,9/16/2022,17265,225963
New York State,9/15/2022,13140,177204
New York State,9/14/2022,14058,227571
New York State,9/13/2022,15693,225342
New York State,9/12/2022,8751,108348
New York State,9/11/2022,7497,106869
New York State,9/10/2022,12882,175359
New York State,9/9/2022,11772,173613
New York State,9/8/2022,12789,187557
New York State,9/7/2022,12300,173547
New York State,9/6/2022,10158,125643
New York State,9/5/2022,6096,122649
New York State,9/4/2022,7638,159075
New York State,9/3/2022,10518,167052
New York State,9/2/2022,12903,193560
New York State,9/1/2022,11286,167184
New York State,8/31/2022,14823,212418
New York State,8/30/2022,13056,243027
New York State,8/29/2022,10065,185538
New York State,8/28/2022,8562,166488
New York State,8/27/2022,11628,167253
New York State,8/26/2022,12510,191529
New York State,8/25/2022,14106,184638
New York State,8/24/2022,15771,213930
New York State,8/23/2022,13896,172641
New York State,8/22/2022,11085,171822
New York State,8/21/2022,9753,119460
New York State,8/20/2022,12639,172974
New York State,8/19/2022,14757,280341
New York State,8/18/2022,15186,244845
New York State,8/17/2022,16182,208578
New York State,8/16/2022,14709,185913
New York State,8/15/2022,10974,202947
New York State,8/14/2022,10068,192348
New York State,8/13/2022,13404,187470
New York State,8/12/2022,15153,279618
New York State,8/11/2022,17856,279267
New York State,8/10/2022,20208,289176
New York State,8/9/2022,17376,276852
New York State,8/8/2022,15840,146643
New York State,8/7/2022,10275,113391
New York State,8/6/2022,14310,181164
New York State,8/5/2022,17142,214266
New York State,8/4/2022,19506,223587
New York State,8/3/2022,23718,264753
New York State,8/2/2022,22461,250647
New York State,8/1/2022,13140,130731
New York State,7/31/2022,12102,123693
New York State,7/30/2022,17268,201465
New York State,7/29/2022,19233,226569
New York State,7/28/2022,21279,233592
New York State,7/27/2022,22614,252849
New York State,7/26/2022,22014,240414
New York State,7/25/2022,14871,137424
New York State,7/24/2022,15054,140409
New York State,7/23/2022,18255,213012
New York State,7/22/2022,20895,223362
New York State,7/21/2022,23076,247983
New York State,7/20/2022,24288,256461
New York State,7/19/2022,26415,257553
New York State,7/18/2022,16260,142392
New York State,7/17/2022,14928,147564
New York State,7/16/2022,20478,225783
New York State,7/15/2022,23193,256278
New York State,7/14/2022,24294,265491
New York State,7/13/2022,27759,292815
New York State,7/12/2022,18477,210465
New York State,7/11/2022,25110,192777
New York State,7/10/2022,13983,134832
New York State,7/9/2022,18282,223452
New York State,7/8/2022,23271,244395
New York State,7/7/2022,23067,236178
New York State,7/6/2022,22578,232794
New York State,7/5/2022,11988,118413
New York State,7/4/2022,12114,109398
New York State,7/3/2022,12864,126174
New York State,7/2/2022,15597,180279
New York State,7/1/2022,20778,221073
New York State,6/30/2022,20202,250074
New York State,6/29/2022,20211,223317
New York State,6/28/2022,17454,216150
New York State,6/27/2022,12060,147870
New York State,6/26/2022,11487,153570
New York State,6/25/2022,16317,334659
New York State,6/24/2022,17256,336222
New York State,6/23/2022,19125,356781
New York State,6/22/2022,18831,409725
New York State,6/21/2022,12633,274146
New York State,6/20/2022,11100,149703
New York State,6/19/2022,10788,151332
New York State,6/18/2022,14061,302202
New York State,6/17/2022,15417,299958
New York State,6/16/2022,15528,279198
New York State,6/15/2022,17739,311166
New York State,6/14/2022,15837,280743
New York State,6/13/2022,11670,168930
New York State,6/12/2022,11310,183162
New York State,6/11/2022,12834,251985
New York State,6/10/2022,17604,270954
New York State,6/9/2022,16989,312000
New York State,6/8/2022,19071,367752
New York State,6/7/2022,23799,462498
New York State,6/6/2022,13893,185028
New York State,6/5/2022,11790,200568
New York State,6/4/2022,18339,353748
New York State,6/3/2022,20517,336462
New York State,6/2/2022,23631,386661
New York State,6/1/2022,17436,294783
New York State,5/31/2022,17043,162234
New York State,5/30/2022,9699,111732
New York State,5/29/2022,12903,182730
New York State,5/28/2022,18816,298986
New York State,5/27/2022,22920,348069
New York State,5/26/2022,25629,375021
New York State,5/25/2022,27516,396318
New York State,5/24/2022,26583,314328
New York State,5/23/2022,17970,171405
New York State,5/22/2022,19380,205308
New York State,5/21/2022,24600,358659
New York State,5/20/2022,28254,371652
New York State,5/19/2022,31374,360969
New York State,5/18/2022,33597,378429
New York State,5/17/2022,30960,352452
New York State,5/16/2022,25941,259287
New York State,5/15/2022,20736,199044
New York State,5/14/2022,25632,303423
New York State,5/13/2022,29718,334638
New York State,5/12/2022,34458,612096
New York State,5/11/2022,40485,513375
New York State,5/10/2022,30261,329880
New York State,5/9/2022,19725,275847
New York State,5/8/2022,17967,239289
New York State,5/7/2022,29820,358827
New York State,5/6/2022,29445,334215
New York State,5/5/2022,41706,678831
New York State,5/4/2022,30753,396417
New York State,5/3/2022,27417,345789
New York State,5/2/2022,18657,200505
New York State,5/1/2022,15321,209973
New York State,4/30/2022,21108,310656
New York State,4/29/2022,24507,342738
New York State,4/28/2022,25305,374700
New York State,4/27/2022,28614,428052
New York State,4/26/2022,23079,327912
New York State,4/25/2022,14373,157482
New York State,4/24/2022,14358,210000
New York State,4/23/2022,17793,279285
New York State,4/22/2022,18045,263289
New York State,4/21/2022,25356,354639
New York State,4/20/2022,20382,281274
New York State,4/19/2022,23586,335061
New York State,4/18/2022,13938,210354
New York State,4/17/2022,12888,172668
New York State,4/16/2022,17022,305445
New York State,4/15/2022,20667,430464
New York State,4/14/2022,20211,412962
New York State,4/13/2022,21657,432429
New York State,4/12/2022,19638,369237
New York State,4/11/2022,10998,257445
New York State,4/10/2022,12180,253434
New York State,4/9/2022,17289,365772
New York State,4/8/2022,16548,396171
New York State,4/7/2022,17712,430968
New York State,4/6/2022,17352,437052
New York State,4/5/2022,13074,358452
New York State,4/4/2022,7833,171102
New York State,4/3/2022,7659,223065
New York State,4/2/2022,11049,377331
New York State,4/1/2022,12138,383106
New York State,3/31/2022,11646,378087
New York State,3/30/2022,13479,456501
New York State,3/29/2022,9729,383619
New York State,3/28/2022,7200,228471
New York State,3/27/2022,6030,210468
New York State,3/26/2022,8334,361992
New York State,3/25/2022,9351,401682
New York State,3/24/2022,9981,415998
New York State,3/23/2022,10350,486819
New York State,3/22/2022,11625,482010
New York State,3/21/2022,4491,190539
New York State,3/20/2022,3297,166683
New York State,3/19/2022,6039,358425
New York State,3/18/2022,7926,409755
New York State,3/17/2022,6267,386631
New York State,3/16/2022,6969,406302
New York State,3/15/2022,6216,399327
New York State,3/14/2022,8259,220503
New York State,3/13/2022,2706,186117
New York State,3/12/2022,5310,347247
New York State,3/11/2022,5397,392970
New York State,3/10/2022,6321,456816
New York State,3/9/2022,5550,404985
New York State,3/8/2022,5385,397770
New York State,3/7/2022,3180,203142
New York State,3/6/2022,3039,214980
New York State,3/5/2022,4698,346398
New York State,3/4/2022,7722,463632
New York State,3/3/2022,5955,413202
New York State,3/2/2022,7332,507810
New York State,3/1/2022,6372,387486
New York State,2/28/2022,3852,199722
New York State,2/27/2022,3432,208566
New York State,2/26/2022,5013,293925
New York State,2/25/2022,6639,353490
New York State,2/24/2022,6960,365964
New York State,2/23/2022,8112,387177
New York State,2/22/2022,7368,387264
New York State,2/21/2022,4857,218652
New York State,2/20/2022,4449,225327
New York State,2/19/2022,7920,512907
New York State,2/18/2022,9150,533478
New York State,2/17/2022,14541,558312
New York State,2/16/2022,11061,506001
New York State,2/15/2022,9822,414375
New York State,2/14/2022,6951,212682
New York State,2/13/2022,7044,237621
New York State,2/12/2022,10749,471732
New York State,2/11/2022,12696,508428
New York State,2/10/2022,14262,553140
New York State,2/9/2022,22326,617001
New York State,2/8/2022,18123,493836
New York State,2/7/2022,12843,297012
New York State,2/6/2022,11385,270876
New York State,2/5/2022,17040,483783
New York State,2/4/2022,21738,578262
New York State,2/3/2022,23277,528693
New York State,2/2/2022,28254,575724
New York State,2/1/2022,28026,533781
New York State,1/31/2022,21357,360966
New York State,1/30/2022,15345,274671
New York State,1/29/2022,26343,520155
New York State,1/28/2022,36996,645762
New York State,1/27/2022,40776,663105
New York State,1/26/2022,51915,707226
New York State,1/25/2022,49557,689976
New York State,1/24/2022,37452,388602
New York State,1/23/2022,36777,430164
New York State,1/22/2022,57558,734037
New York State,1/21/2022,82929,898740
New York State,1/20/2022,84888,870321
New York State,1/19/2022,91893,831723
New York State,1/18/2022,70125,610269
New York State,1/17/2022,66936,536313
New York State,1/16/2022,80316,612378
New York State,1/15/2022,153792,1192572
New York State,1/14/2022,143610,982281
New York State,1/13/2022,147081,902604
New York State,1/12/2022,181122,1070097
