Place, Date, Positives, Tests
Ulster,1/21/2024,15,15
Ulster,1/20/2024,23,23
Ulster,1/19/2024,27,27
Ulster,1/18/2024,35,35
Ulster,1/17/2024,35,35
Ulster,1/16/2024,22,22
Ulster,1/15/2024,27,27
Ulster,1/14/2024,12,12
Ulster,1/13/2024,23,23
Ulster,1/12/2024,32,32
Ulster,1/11/2024,38,38
Ulster,1/10/2024,42,42
Ulster,1/9/2024,61,61
Ulster,1/8/2024,67,67
Ulster,1/7/2024,16,16
Ulster,1/6/2024,24,24
Ulster,1/5/2024,32,32
Ulster,1/4/2024,43,43
Ulster,1/3/2024,45,45
Ulster,1/2/2024,81,81
Ulster,1/1/2024,25,25
Ulster,12/31/2023,17,17
Ulster,12/30/2023,37,37
Ulster,12/29/2023,37,37
Ulster,12/28/2023,38,38
Ulster,12/27/2023,42,42
Ulster,12/26/2023,66,66
Ulster,12/25/2023,12,12
Ulster,12/24/2023,20,20
Ulster,12/23/2023,32,32
Ulster,12/22/2023,25,25
Ulster,12/21/2023,35,35
Ulster,12/20/2023,50,50
Ulster,12/19/2023,44,44
Ulster,12/18/2023,50,50
Ulster,12/17/2023,20,20
Ulster,12/16/2023,10,10
Ulster,12/15/2023,24,24
Ulster,12/14/2023,28,28
Ulster,12/13/2023,28,28
Ulster,12/12/2023,27,27
Ulster,12/11/2023,30,30
Ulster,12/10/2023,12,12
Ulster,12/9/2023,9,9
Ulster,12/8/2023,25,25
Ulster,12/7/2023,16,16
Ulster,12/6/2023,26,26
Ulster,12/5/2023,30,30
Ulster,12/4/2023,35,35
Ulster,12/3/2023,17,17
Ulster,12/2/2023,15,15
Ulster,12/1/2023,17,17
Ulster,11/30/2023,20,20
Ulster,11/29/2023,27,27
Ulster,11/28/2023,30,30
Ulster,11/27/2023,34,34
Ulster,11/26/2023,7,7
Ulster,11/25/2023,8,8
Ulster,11/24/2023,17,17
Ulster,11/23/2023,4,4
Ulster,11/22/2023,8,8
Ulster,11/21/2023,17,17
Ulster,11/20/2023,24,24
Ulster,11/19/2023,18,18
Ulster,11/18/2023,14,14
Ulster,11/17/2023,18,18
Ulster,11/16/2023,9,9
Ulster,11/15/2023,18,18
Ulster,11/14/2023,23,23
Ulster,11/13/2023,20,20
Ulster,11/12/2023,13,13
Ulster,11/11/2023,13,13
Ulster,11/10/2023,15,15
Ulster,11/9/2023,14,14
Ulster,11/8/2023,19,19
Ulster,11/7/2023,23,23
Ulster,11/6/2023,20,20
Ulster,11/5/2023,6,6
Ulster,11/4/2023,9,9
Ulster,11/3/2023,5,5
Ulster,11/2/2023,9,9
Ulster,11/1/2023,18,18
Ulster,10/31/2023,7,7
Ulster,10/30/2023,18,18
Ulster,10/29/2023,5,5
Ulster,10/28/2023,7,7
Ulster,10/27/2023,3,3
Ulster,10/26/2023,12,12
Ulster,10/25/2023,14,14
Ulster,10/24/2023,16,16
Ulster,10/23/2023,14,14
Ulster,10/22/2023,6,6
Ulster,10/21/2023,6,6
Ulster,10/20/2023,15,15
Ulster,10/19/2023,14,14
Ulster,10/18/2023,9,9
Ulster,10/17/2023,12,12
Ulster,10/16/2023,13,13
Ulster,10/15/2023,8,8
Ulster,10/14/2023,8,8
Ulster,10/13/2023,16,16
Ulster,10/12/2023,11,11
Ulster,10/11/2023,19,19
Ulster,10/10/2023,21,21
Ulster,10/9/2023,36,36
Ulster,10/8/2023,8,8
Ulster,10/7/2023,18,18
Ulster,10/6/2023,20,20
Ulster,10/5/2023,27,27
Ulster,10/4/2023,40,40
Ulster,10/3/2023,40,40
Ulster,10/2/2023,65,65
Ulster,10/1/2023,24,24
Ulster,9/30/2023,14,14
Ulster,9/29/2023,37,37
Ulster,9/28/2023,20,20
Ulster,9/27/2023,26,26
Ulster,9/26/2023,37,37
Ulster,9/25/2023,45,45
Ulster,9/24/2023,14,14
Ulster,9/23/2023,14,14
Ulster,9/22/2023,25,25
Ulster,9/21/2023,26,26
Ulster,9/20/2023,43,43
Ulster,9/19/2023,30,30
Ulster,9/18/2023,33,33
Ulster,9/17/2023,10,10
Ulster,9/16/2023,14,14
Ulster,9/15/2023,13,13
Ulster,9/14/2023,18,18
Ulster,9/13/2023,23,23
Ulster,9/12/2023,24,24
Ulster,9/11/2023,23,23
Ulster,9/10/2023,6,6
Ulster,9/9/2023,17,17
Ulster,9/8/2023,14,14
Ulster,9/7/2023,27,27
Ulster,9/6/2023,19,19
Ulster,9/5/2023,20,20
Ulster,9/4/2023,16,16
Ulster,9/3/2023,9,9
Ulster,9/2/2023,9,9
Ulster,9/1/2023,22,22
Ulster,8/31/2023,14,14
Ulster,8/30/2023,8,56
Ulster,8/29/2023,16,66
Ulster,8/28/2023,7,24
Ulster,8/27/2023,1,30
Ulster,8/26/2023,11,57
Ulster,8/25/2023,10,87
Ulster,8/24/2023,11,53
Ulster,8/23/2023,16,73
Ulster,8/22/2023,20,76
Ulster,8/21/2023,7,22
Ulster,8/20/2023,9,45
Ulster,8/19/2023,7,67
Ulster,8/18/2023,13,45
Ulster,8/17/2023,4,55
Ulster,8/16/2023,10,54
Ulster,8/15/2023,17,69
Ulster,8/14/2023,8,36
Ulster,8/13/2023,5,29
Ulster,8/12/2023,7,27
Ulster,8/11/2023,10,66
Ulster,8/10/2023,8,67
Ulster,8/9/2023,5,59
Ulster,8/8/2023,8,55
Ulster,8/7/2023,3,19
Ulster,8/6/2023,2,33
Ulster,8/5/2023,1,19
Ulster,8/4/2023,6,61
Ulster,8/3/2023,3,36
Ulster,8/2/2023,8,61
Ulster,8/1/2023,6,53
Ulster,7/31/2023,1,13
Ulster,7/30/2023,12,26
Ulster,7/29/2023,3,34
Ulster,7/28/2023,9,48
Ulster,7/27/2023,6,40
Ulster,7/26/2023,3,40
Ulster,7/25/2023,6,39
Ulster,7/24/2023,0,16
Ulster,7/23/2023,7,37
Ulster,7/22/2023,3,46
Ulster,7/21/2023,1,27
Ulster,7/20/2023,7,46
Ulster,7/19/2023,5,34
Ulster,7/18/2023,1,39
Ulster,7/17/2023,1,14
Ulster,7/16/2023,0,26
Ulster,7/15/2023,1,37
Ulster,7/14/2023,4,40
Ulster,7/13/2023,8,49
Ulster,7/12/2023,2,23
Ulster,7/11/2023,4,38
Ulster,7/10/2023,2,21
Ulster,7/9/2023,1,25
Ulster,7/8/2023,4,41
Ulster,7/7/2023,7,38
Ulster,7/6/2023,2,28
Ulster,7/5/2023,4,20
Ulster,7/4/2023,5,37
Ulster,7/3/2023,2,41
Ulster,7/2/2023,0,21
Ulster,7/1/2023,2,31
Ulster,6/30/2023,2,64
Ulster,6/29/2023,4,51
Ulster,6/28/2023,7,62
Ulster,6/27/2023,1,53
Ulster,6/26/2023,0,12
Ulster,6/25/2023,1,29
Ulster,6/24/2023,3,58
Ulster,6/23/2023,3,42
Ulster,6/22/2023,0,39
Ulster,6/21/2023,6,58
Ulster,6/20/2023,4,131
Ulster,6/19/2023,1,25
Ulster,6/18/2023,5,46
Ulster,6/17/2023,3,40
Ulster,6/16/2023,2,54
Ulster,6/15/2023,9,65
Ulster,6/14/2023,5,54
Ulster,6/13/2023,5,63
Ulster,6/12/2023,1,19
Ulster,6/11/2023,1,17
Ulster,6/10/2023,4,54
Ulster,6/9/2023,1,49
Ulster,6/8/2023,2,42
Ulster,6/7/2023,7,60
Ulster,6/6/2023,7,45
Ulster,6/5/2023,3,28
Ulster,6/4/2023,2,24
Ulster,6/3/2023,3,40
Ulster,6/2/2023,6,79
Ulster,6/1/2023,4,92
Ulster,5/31/2023,7,58
Ulster,5/30/2023,4,19
Ulster,5/29/2023,2,31
Ulster,5/28/2023,2,30
Ulster,5/27/2023,3,45
Ulster,5/26/2023,3,352
Ulster,5/25/2023,5,67
Ulster,5/24/2023,2,63
Ulster,5/23/2023,4,62
Ulster,5/22/2023,4,162
Ulster,5/21/2023,3,34
Ulster,5/20/2023,4,84
Ulster,5/19/2023,1,60
Ulster,5/18/2023,1,190
Ulster,5/17/2023,6,78
Ulster,5/16/2023,5,120
Ulster,5/15/2023,5,37
Ulster,5/14/2023,6,198
Ulster,5/13/2023,2,90
Ulster,5/12/2023,7,133
Ulster,5/11/2023,2,113
Ulster,5/10/2023,8,330
Ulster,5/9/2023,5,137
Ulster,5/8/2023,3,50
Ulster,5/7/2023,2,51
Ulster,5/6/2023,2,100
Ulster,5/5/2023,3,130
Ulster,5/4/2023,7,115
Ulster,5/3/2023,4,94
Ulster,5/2/2023,7,175
Ulster,5/1/2023,4,136
Ulster,4/30/2023,0,211
Ulster,4/29/2023,5,136
Ulster,4/28/2023,3,157
Ulster,4/27/2023,1,267
Ulster,4/26/2023,1,126
Ulster,4/25/2023,4,204
Ulster,4/24/2023,4,342
Ulster,4/23/2023,2,67
Ulster,4/22/2023,3,99
Ulster,4/21/2023,0,116
Ulster,4/20/2023,2,135
Ulster,4/19/2023,6,214
Ulster,4/18/2023,6,146
Ulster,4/17/2023,4,103
Ulster,4/16/2023,4,249
Ulster,4/15/2023,4,230
Ulster,4/14/2023,4,147
Ulster,4/13/2023,1,223
Ulster,4/12/2023,11,216
Ulster,4/11/2023,6,187
Ulster,4/10/2023,7,255
Ulster,4/9/2023,4,64
Ulster,4/8/2023,6,113
Ulster,4/7/2023,5,162
Ulster,4/6/2023,3,172
Ulster,4/5/2023,9,274
Ulster,4/4/2023,9,192
Ulster,4/3/2023,7,244
Ulster,4/2/2023,1,78
Ulster,4/1/2023,9,139
Ulster,3/31/2023,9,212
Ulster,3/30/2023,7,147
Ulster,3/29/2023,20,256
Ulster,3/28/2023,6,162
Ulster,3/27/2023,4,213
Ulster,3/26/2023,10,278
Ulster,3/25/2023,13,375
Ulster,3/24/2023,2,154
Ulster,3/23/2023,5,173
Ulster,3/22/2023,10,183
Ulster,3/21/2023,3,150
Ulster,3/20/2023,17,227
Ulster,3/19/2023,5,315
Ulster,3/18/2023,7,194
Ulster,3/17/2023,11,231
Ulster,3/16/2023,6,197
Ulster,3/15/2023,12,291
Ulster,3/14/2023,17,178
Ulster,3/13/2023,3,213
Ulster,3/12/2023,2,118
Ulster,3/11/2023,10,164
Ulster,3/10/2023,9,181
Ulster,3/9/2023,13,278
Ulster,3/8/2023,16,348
Ulster,3/7/2023,9,205
Ulster,3/6/2023,19,536
Ulster,3/5/2023,8,129
Ulster,3/4/2023,5,220
Ulster,3/3/2023,17,354
Ulster,3/2/2023,18,238
Ulster,3/1/2023,10,156
Ulster,2/28/2023,22,494
Ulster,2/27/2023,8,117
Ulster,2/26/2023,5,135
Ulster,2/25/2023,18,217
Ulster,2/24/2023,29,320
Ulster,2/23/2023,15,424
Ulster,2/22/2023,12,3033
Ulster,2/21/2023,14,250
Ulster,2/20/2023,4,75
Ulster,2/19/2023,14,169
Ulster,2/18/2023,12,225
Ulster,2/17/2023,33,331
Ulster,2/16/2023,31,237
Ulster,2/15/2023,27,235
Ulster,2/14/2023,29,269
Ulster,2/13/2023,12,109
Ulster,2/12/2023,9,114
Ulster,2/11/2023,16,280
Ulster,2/10/2023,21,197
Ulster,2/9/2023,41,479
Ulster,2/8/2023,20,236
Ulster,2/7/2023,31,233
Ulster,2/6/2023,15,112
Ulster,2/5/2023,12,131
Ulster,2/4/2023,15,223
Ulster,2/3/2023,34,237
Ulster,2/2/2023,30,325
Ulster,2/1/2023,30,430
Ulster,1/31/2023,38,256
Ulster,1/30/2023,14,101
Ulster,1/29/2023,11,136
Ulster,1/28/2023,19,248
Ulster,1/27/2023,34,267
Ulster,1/26/2023,28,228
Ulster,1/25/2023,35,321
Ulster,1/24/2023,45,272
Ulster,1/23/2023,20,203
Ulster,1/22/2023,16,172
Ulster,1/21/2023,19,204
Ulster,1/20/2023,20,273
Ulster,1/19/2023,30,295
Ulster,1/18/2023,52,398
Ulster,1/17/2023,24,198
Ulster,1/16/2023,135,259
Ulster,1/15/2023,21,207
Ulster,1/14/2023,32,292
Ulster,1/13/2023,30,274
Ulster,1/12/2023,60,323
Ulster,1/11/2023,33,399
Ulster,1/10/2023,42,404
Ulster,1/9/2023,31,190
Ulster,1/8/2023,12,183
Ulster,1/7/2023,30,327
Ulster,1/6/2023,32,332
Ulster,1/5/2023,34,391
Ulster,1/4/2023,37,305
Ulster,1/3/2023,37,333
Ulster,1/2/2023,17,94
Ulster,1/1/2023,27,162
Ulster,12/31/2022,32,370
Ulster,12/30/2022,38,355
Ulster,12/29/2022,32,343
Ulster,12/28/2022,35,352
Ulster,12/27/2022,16,181
Ulster,12/26/2022,15,229
Ulster,12/25/2022,7,140
Ulster,12/24/2022,43,466
Ulster,12/23/2022,39,289
Ulster,12/22/2022,37,511
Ulster,12/21/2022,28,438
Ulster,12/20/2022,30,405
Ulster,12/19/2022,34,325
Ulster,12/18/2022,20,193
Ulster,12/17/2022,26,304
Ulster,12/16/2022,22,371
Ulster,12/15/2022,25,403
Ulster,12/14/2022,51,567
Ulster,12/13/2022,40,559
Ulster,12/12/2022,17,207
Ulster,12/11/2022,28,473
Ulster,12/10/2022,41,432
Ulster,12/9/2022,45,518
Ulster,12/8/2022,37,582
Ulster,12/7/2022,46,411
Ulster,12/6/2022,37,422
Ulster,12/5/2022,26,205
Ulster,12/4/2022,29,396
Ulster,12/3/2022,31,326
Ulster,12/2/2022,29,474
Ulster,12/1/2022,29,390
Ulster,11/30/2022,32,410
Ulster,11/29/2022,27,368
Ulster,11/28/2022,24,228
Ulster,11/27/2022,23,328
Ulster,11/26/2022,12,242
Ulster,11/25/2022,12,136
Ulster,11/24/2022,25,376
Ulster,11/23/2022,31,367
Ulster,11/22/2022,17,259
Ulster,11/21/2022,10,166
Ulster,11/20/2022,18,362
Ulster,11/19/2022,11,289
Ulster,11/18/2022,27,340
Ulster,11/17/2022,21,415
Ulster,11/16/2022,33,464
Ulster,11/15/2022,17,337
Ulster,11/14/2022,13,224
Ulster,11/13/2022,22,271
Ulster,11/12/2022,12,336
Ulster,11/11/2022,28,482
Ulster,11/10/2022,19,491
Ulster,11/9/2022,33,462
Ulster,11/8/2022,18,350
Ulster,11/7/2022,30,480
Ulster,11/6/2022,20,264
Ulster,11/5/2022,28,445
Ulster,11/4/2022,52,390
Ulster,11/3/2022,39,455
Ulster,11/2/2022,48,433
Ulster,11/1/2022,26,470
Ulster,10/31/2022,22,164
Ulster,10/30/2022,14,248
Ulster,10/29/2022,30,408
Ulster,10/28/2022,29,315
Ulster,10/27/2022,38,436
Ulster,10/26/2022,46,417
Ulster,10/25/2022,36,442
Ulster,10/24/2022,16,158
Ulster,10/23/2022,34,396
Ulster,10/22/2022,24,303
Ulster,10/21/2022,27,385
Ulster,10/20/2022,44,428
Ulster,10/19/2022,26,433
Ulster,10/18/2022,37,449
Ulster,10/17/2022,10,185
Ulster,10/16/2022,20,239
Ulster,10/15/2022,26,284
Ulster,10/14/2022,27,334
Ulster,10/13/2022,55,656
Ulster,10/12/2022,32,401
Ulster,10/11/2022,29,302
Ulster,10/10/2022,22,195
Ulster,10/9/2022,39,346
Ulster,10/8/2022,25,314
Ulster,10/7/2022,39,359
Ulster,10/6/2022,44,347
Ulster,10/5/2022,47,507
Ulster,10/4/2022,32,432
Ulster,10/3/2022,13,254
Ulster,10/2/2022,30,266
Ulster,10/1/2022,30,291
Ulster,9/30/2022,46,424
Ulster,9/29/2022,40,486
Ulster,9/28/2022,66,509
Ulster,9/27/2022,46,399
Ulster,9/26/2022,33,268
Ulster,9/25/2022,40,264
Ulster,9/24/2022,26,352
Ulster,9/23/2022,55,399
Ulster,9/22/2022,55,428
Ulster,9/21/2022,66,583
Ulster,9/20/2022,45,394
Ulster,9/19/2022,26,232
Ulster,9/18/2022,22,276
Ulster,9/17/2022,45,412
Ulster,9/16/2022,32,326
Ulster,9/15/2022,53,450
Ulster,9/14/2022,57,644
Ulster,9/13/2022,28,277
Ulster,9/12/2022,32,253
Ulster,9/11/2022,29,272
Ulster,9/10/2022,32,225
Ulster,9/9/2022,27,254
Ulster,9/8/2022,41,322
Ulster,9/7/2022,32,304
Ulster,9/6/2022,24,265
Ulster,9/5/2022,10,131
Ulster,9/4/2022,13,171
Ulster,9/3/2022,27,491
Ulster,9/2/2022,26,339
Ulster,9/1/2022,28,315
Ulster,8/31/2022,38,594
Ulster,8/30/2022,34,326
Ulster,8/29/2022,17,187
Ulster,8/28/2022,21,247
Ulster,8/27/2022,24,301
Ulster,8/26/2022,23,399
Ulster,8/25/2022,29,505
Ulster,8/24/2022,38,488
Ulster,8/23/2022,32,318
Ulster,8/22/2022,42,294
Ulster,8/21/2022,24,334
Ulster,8/20/2022,29,357
Ulster,8/19/2022,45,472
Ulster,8/18/2022,46,421
Ulster,8/17/2022,42,399
Ulster,8/16/2022,43,608
Ulster,8/15/2022,37,325
Ulster,8/14/2022,38,345
Ulster,8/13/2022,38,322
Ulster,8/12/2022,39,440
Ulster,8/11/2022,43,604
Ulster,8/10/2022,54,541
Ulster,8/9/2022,38,387
Ulster,8/8/2022,24,254
Ulster,8/7/2022,19,217
Ulster,8/6/2022,39,503
Ulster,8/5/2022,35,594
Ulster,8/4/2022,50,377
Ulster,8/3/2022,51,580
Ulster,8/2/2022,30,812
Ulster,8/1/2022,20,426
Ulster,7/31/2022,29,272
Ulster,7/30/2022,26,391
Ulster,7/29/2022,48,689
Ulster,7/28/2022,30,345
Ulster,7/27/2022,41,413
Ulster,7/26/2022,49,688
Ulster,7/25/2022,18,220
Ulster,7/24/2022,22,253
Ulster,7/23/2022,31,447
Ulster,7/22/2022,38,490
Ulster,7/21/2022,45,425
Ulster,7/20/2022,64,632
Ulster,7/19/2022,31,606
Ulster,7/18/2022,31,364
Ulster,7/17/2022,33,255
Ulster,7/16/2022,22,465
Ulster,7/15/2022,38,540
Ulster,7/14/2022,31,415
Ulster,7/13/2022,49,515
Ulster,7/12/2022,25,357
Ulster,7/11/2022,32,258
Ulster,7/10/2022,19,277
Ulster,7/9/2022,48,397
Ulster,7/8/2022,51,471
Ulster,7/7/2022,55,510
Ulster,7/6/2022,36,470
Ulster,7/5/2022,24,203
Ulster,7/4/2022,20,153
Ulster,7/3/2022,32,279
Ulster,7/2/2022,32,283
Ulster,7/1/2022,64,599
Ulster,6/30/2022,31,466
Ulster,6/29/2022,36,477
Ulster,6/28/2022,28,589
Ulster,6/27/2022,20,410
Ulster,6/26/2022,25,212
Ulster,6/25/2022,20,590
Ulster,6/24/2022,28,560
Ulster,6/23/2022,27,478
Ulster,6/22/2022,35,544
Ulster,6/21/2022,13,496
Ulster,6/20/2022,21,239
Ulster,6/19/2022,25,338
Ulster,6/18/2022,16,399
Ulster,6/17/2022,27,730
Ulster,6/16/2022,34,459
Ulster,6/15/2022,48,652
Ulster,6/14/2022,37,706
Ulster,6/13/2022,13,223
Ulster,6/12/2022,23,270
Ulster,6/11/2022,23,655
Ulster,6/10/2022,43,653
Ulster,6/9/2022,36,620
Ulster,6/8/2022,39,691
Ulster,6/7/2022,34,896
Ulster,6/6/2022,29,309
Ulster,6/5/2022,37,448
Ulster,6/4/2022,38,563
Ulster,6/3/2022,38,1191
Ulster,6/2/2022,47,756
Ulster,6/1/2022,49,733
Ulster,5/31/2022,35,459
Ulster,5/30/2022,21,237
Ulster,5/29/2022,35,386
Ulster,5/28/2022,56,849
Ulster,5/27/2022,45,701
Ulster,5/26/2022,69,746
Ulster,5/25/2022,67,1070
Ulster,5/24/2022,52,716
Ulster,5/23/2022,43,372
Ulster,5/22/2022,45,471
Ulster,5/21/2022,61,842
Ulster,5/20/2022,50,1147
Ulster,5/19/2022,65,951
Ulster,5/18/2022,96,1208
Ulster,5/17/2022,61,751
Ulster,5/16/2022,47,512
Ulster,5/15/2022,49,480
Ulster,5/14/2022,81,641
Ulster,5/13/2022,98,720
Ulster,5/12/2022,104,1024
Ulster,5/11/2022,129,1302
Ulster,5/10/2022,67,714
Ulster,5/9/2022,60,558
Ulster,5/8/2022,58,589
Ulster,5/7/2022,56,926
Ulster,5/6/2022,78,761
Ulster,5/5/2022,92,860
Ulster,5/4/2022,144,1356
Ulster,5/3/2022,65,971
Ulster,5/2/2022,52,397
Ulster,5/1/2022,31,387
Ulster,4/30/2022,49,733
Ulster,4/29/2022,83,1350
Ulster,4/28/2022,65,756
Ulster,4/27/2022,71,788
Ulster,4/26/2022,66,1122
Ulster,4/25/2022,45,384
Ulster,4/24/2022,42,394
Ulster,4/23/2022,38,589
Ulster,4/22/2022,55,745
Ulster,4/21/2022,73,1021
Ulster,4/20/2022,66,830
Ulster,4/19/2022,46,575
Ulster,4/18/2022,34,321
Ulster,4/17/2022,29,366
Ulster,4/16/2022,32,561
Ulster,4/15/2022,51,641
Ulster,4/14/2022,53,855
Ulster,4/13/2022,59,1227
Ulster,4/12/2022,40,587
Ulster,4/11/2022,25,311
Ulster,4/10/2022,36,442
Ulster,4/9/2022,25,575
Ulster,4/8/2022,48,806
Ulster,4/7/2022,72,927
Ulster,4/6/2022,59,1079
Ulster,4/5/2022,42,847
Ulster,4/4/2022,22,480
Ulster,4/3/2022,8,391
Ulster,4/2/2022,29,689
Ulster,4/1/2022,23,858
Ulster,3/31/2022,25,1143
Ulster,3/30/2022,32,965
Ulster,3/29/2022,24,1174
Ulster,3/28/2022,26,387
Ulster,3/27/2022,11,361
Ulster,3/26/2022,31,912
Ulster,3/25/2022,26,845
Ulster,3/24/2022,19,851
Ulster,3/23/2022,32,898
Ulster,3/22/2022,57,1523
Ulster,3/21/2022,5,452
Ulster,3/20/2022,10,317
Ulster,3/19/2022,198,3794
Ulster,3/18/2022,28,1332
Ulster,3/17/2022,16,797
Ulster,3/16/2022,20,737
Ulster,3/15/2022,20,1238
Ulster,3/14/2022,8,468
Ulster,3/13/2022,4,299
Ulster,3/12/2022,18,543
Ulster,3/11/2022,15,702
Ulster,3/10/2022,26,1142
Ulster,3/9/2022,14,544
Ulster,3/8/2022,14,945
Ulster,3/7/2022,10,308
Ulster,3/6/2022,14,447
Ulster,3/5/2022,26,652
Ulster,3/4/2022,13,720
Ulster,3/3/2022,22,734
Ulster,3/2/2022,35,1534
Ulster,3/1/2022,13,938
Ulster,2/28/2022,14,358
Ulster,2/27/2022,13,390
Ulster,2/26/2022,19,609
Ulster,2/25/2022,30,875
Ulster,2/24/2022,32,824
Ulster,2/23/2022,34,1397
Ulster,2/22/2022,21,593
Ulster,2/21/2022,21,713
Ulster,2/20/2022,16,476
Ulster,2/19/2022,30,649
Ulster,2/18/2022,41,959
Ulster,2/17/2022,52,1267
Ulster,2/16/2022,46,1628
Ulster,2/15/2022,31,714
Ulster,2/14/2022,17,392
Ulster,2/13/2022,13,557
Ulster,2/12/2022,30,1044
Ulster,2/11/2022,44,1202
Ulster,2/10/2022,46,1028
Ulster,2/9/2022,61,2156
Ulster,2/8/2022,51,950
Ulster,2/7/2022,27,646
Ulster,2/6/2022,24,455
Ulster,2/5/2022,39,702
Ulster,2/4/2022,56,1593
Ulster,2/3/2022,92,1269
Ulster,2/2/2022,106,1793
Ulster,2/1/2022,66,1034
Ulster,1/31/2022,55,587
Ulster,1/30/2022,79,1069
Ulster,1/29/2022,89,1326
Ulster,1/28/2022,118,1941
Ulster,1/27/2022,113,1692
Ulster,1/26/2022,188,1963
Ulster,1/25/2022,58,988
Ulster,1/24/2022,121,845
Ulster,1/23/2022,119,1270
Ulster,1/22/2022,152,1555
Ulster,1/21/2022,195,2024
Ulster,1/20/2022,209,1803
Ulster,1/19/2022,279,1809
Ulster,1/18/2022,167,910
Ulster,1/17/2022,194,1081
Ulster,1/16/2022,140,807
Ulster,1/15/2022,345,2013
Ulster,1/14/2022,354,2222
Ulster,1/13/2022,373,2283
Ulster,1/12/2022,313,2686
Ulster,1/11/2022,374,1798
Ulster,1/10/2022,193,959
Ulster,1/9/2022,301,1427
Ulster,1/8/2022,408,2034
Ulster,1/7/2022,471,2358
Ulster,1/6/2022,379,2280
Ulster,1/5/2022,278,1956
Ulster,1/4/2022,381,1759
Ulster,1/3/2022,219,843
Ulster,1/2/2022,234,1114
Ulster,1/1/2022,259,1425
Ulster,12/31/2021,270,1554
Ulster,12/30/2021,214,1773
Ulster,12/29/2021,200,1575
Ulster,12/28/2021,236,2334
Ulster,12/27/2021,111,568
Ulster,12/26/2021,71,594
Ulster,12/25/2021,93,927
Ulster,12/24/2021,126,1993
Ulster,12/23/2021,125,1751
Ulster,12/22/2021,161,1576
Ulster,12/21/2021,117,1363
Ulster,12/20/2021,74,850
Ulster,12/19/2021,76,950
Ulster,12/18/2021,80,1312
Ulster,12/17/2021,111,1835
Ulster,12/16/2021,96,1403
Ulster,12/15/2021,104,1979
Ulster,12/14/2021,77,1408
Ulster,12/13/2021,53,664
Ulster,12/12/2021,44,1087
Ulster,12/11/2021,115,1763
Ulster,12/10/2021,81,1685
Ulster,12/9/2021,112,1662
Ulster,12/8/2021,97,1662
Ulster,12/7/2021,76,1686
Ulster,12/6/2021,52,844
Ulster,12/5/2021,70,1002
Ulster,12/4/2021,86,1786
Ulster,12/3/2021,72,1515
Ulster,12/2/2021,136,1976
Ulster,12/1/2021,105,1819
Ulster,11/30/2021,92,1411
Ulster,11/29/2021,55,764
Ulster,11/28/2021,51,754
Ulster,11/27/2021,49,1207
Ulster,11/26/2021,43,856
Ulster,11/25/2021,80,1721
Ulster,11/24/2021,84,1440
Ulster,11/23/2021,72,1472
Ulster,11/22/2021,37,627
Ulster,11/21/2021,69,1002
Ulster,11/20/2021,60,1380
Ulster,11/19/2021,60,1331
Ulster,11/18/2021,83,1565
Ulster,11/17/2021,70,1357
Ulster,11/16/2021,50,1143
Ulster,11/15/2021,44,659
Ulster,11/14/2021,42,752
Ulster,11/13/2021,40,1039
Ulster,11/12/2021,58,1267
Ulster,11/11/2021,88,1438
Ulster,11/10/2021,75,1461
Ulster,11/9/2021,44,834
Ulster,11/8/2021,24,744
