Place, FromDate, ToDate, Positives, Tests
Onondaga,11/7/2021,11/13/2021,1282,25194
Onondaga,10/31/2021,11/6/2021,1125,26011
Onondaga,10/24/2021,10/30/2021,1225,29686
Onondaga,10/17/2021,10/23/2021,1005,25084
Onondaga,10/10/2021,10/16/2021,1578,30133
Onondaga,10/3/2021,10/9/2021,1469,29614
Onondaga,9/26/2021,10/2/2021,1746,34236
Onondaga,9/19/2021,9/25/2021,1227,27885
Onondaga,9/12/2021,9/18/2021,1107,25894
Onondaga,9/5/2021,9/11/2021,1163,23790
Onondaga,8/29/2021,9/4/2021,984,23183
Onondaga,8/22/2021,8/28/2021,818,21329
Onondaga,8/15/2021,8/21/2021,743,17977
Onondaga,8/8/2021,8/14/2021,591,14798
Onondaga,8/1/2021,8/7/2021,450,11497
Onondaga,7/25/2021,7/31/2021,270,8693
Onondaga,7/18/2021,7/24/2021,101,7445
Onondaga,7/11/2021,7/17/2021,70,6890
Onondaga,7/4/2021,7/10/2021,55,6192
Onondaga,6/27/2021,7/3/2021,64,7267
Onondaga,6/20/2021,6/26/2021,44,9064
Onondaga,6/13/2021,6/19/2021,63,9974
Onondaga,6/6/2021,6/12/2021,97,13014
Onondaga,5/30/2021,6/5/2021,125,15207
Onondaga,5/23/2021,5/29/2021,273,17466
Onondaga,5/16/2021,5/22/2021,320,23086
Onondaga,5/9/2021,5/15/2021,384,34991
Onondaga,5/2/2021,5/8/2021,398,40141
Onondaga,4/25/2021,5/1/2021,673,45308
Onondaga,4/18/2021,4/24/2021,582,42620
Onondaga,4/11/2021,4/17/2021,708,45421
Onondaga,4/4/2021,4/10/2021,724,48497
Onondaga,3/28/2021,4/3/2021,567,48779
Onondaga,3/21/2021,3/27/2021,478,53241
Onondaga,3/14/2021,3/20/2021,422,48201
Onondaga,3/7/2021,3/13/2021,364,48470
Onondaga,2/28/2021,3/6/2021,388,52712
Onondaga,2/21/2021,2/27/2021,501,52683
Onondaga,2/14/2021,2/20/2021,464,42507
Onondaga,2/7/2021,2/13/2021,650,43066
Onondaga,1/31/2021,2/6/2021,741,35436
Onondaga,1/24/2021,1/30/2021,1015,33618
Onondaga,1/17/2021,1/23/2021,1849,35834
Onondaga,1/10/2021,1/16/2021,2133,39648
Onondaga,1/3/2021,1/9/2021,2844,40711
Onondaga,12/27/2020,1/2/2021,2646,32658
Onondaga,12/20/2020,12/26/2020,1981,35196
Onondaga,12/13/2020,12/19/2020,2404,37830
Onondaga,12/6/2020,12/12/2020,2520,35865
Onondaga,11/29/2020,12/5/2020,1961,41370
Onondaga,11/22/2020,11/28/2020,1541,33902
Onondaga,11/15/2020,11/21/2020,1411,39469
Onondaga,11/8/2020,11/14/2020,1258,30643
Onondaga,11/1/2020,11/7/2020,729,27880
Onondaga,10/25/2020,10/31/2020,453,28131
Onondaga,10/18/2020,10/24/2020,298,28752
Onondaga,10/11/2020,10/17/2020,232,21466
Onondaga,10/4/2020,10/10/2020,242,24045
Onondaga,9/27/2020,10/3/2020,172,21375
Onondaga,9/20/2020,9/26/2020,145,13302
Onondaga,9/13/2020,9/19/2020,139,13312
Onondaga,9/6/2020,9/12/2020,98,10959
Onondaga,8/30/2020,9/5/2020,100,11009
Onondaga,8/23/2020,8/29/2020,125,14371
Onondaga,8/16/2020,8/22/2020,84,13800
Onondaga,8/9/2020,8/15/2020,98,12532
Onondaga,8/2/2020,8/8/2020,91,12163
Onondaga,7/26/2020,8/1/2020,96,11039
Onondaga,7/19/2020,7/25/2020,111,13942
Onondaga,7/12/2020,7/18/2020,154,11495
Onondaga,7/5/2020,7/11/2020,175,9747
Onondaga,6/28/2020,7/4/2020,133,8489
Onondaga,6/21/2020,6/27/2020,150,9071
Onondaga,6/14/2020,6/20/2020,147,9794
Onondaga,6/7/2020,6/13/2020,127,12789
Onondaga,5/31/2020,6/6/2020,222,10952
Onondaga,5/24/2020,5/30/2020,217,9458
Onondaga,5/17/2020,5/23/2020,452,10240
Onondaga,5/10/2020,5/16/2020,236,4439
Onondaga,5/3/2020,5/9/2020,313,3255
Onondaga,4/26/2020,5/2/2020,260,2613
Onondaga,4/19/2020,4/25/2020,194,2603
Onondaga,4/12/2020,4/18/2020,101,1066
Onondaga,4/5/2020,4/11/2020,129,1582
Onondaga,3/29/2020,4/4/2020,116,1246
Onondaga,3/22/2020,3/28/2020,123,2340
Onondaga,3/15/2020,3/21/2020,29,545
Onondaga,3/8/2020,3/14/2020,0,32
Onondaga,3/1/2020,3/7/2020,0,0
