Place, Date, Positives, Tests
Western NY,8/13/2023,16,73
Western NY,8/12/2023,22,92
Western NY,8/11/2023,33,122
Western NY,8/10/2023,33,121
Western NY,8/9/2023,29,111
Western NY,8/8/2023,26,127
Western NY,8/7/2023,17,99
Western NY,8/6/2023,18,53
Western NY,8/5/2023,23,93
Western NY,8/4/2023,26,106
Western NY,8/3/2023,32,110
Western NY,8/2/2023,20,122
Western NY,8/1/2023,29,178
Western NY,7/31/2023,10,67
Western NY,7/30/2023,14,33
Western NY,7/29/2023,20,78
Western NY,7/28/2023,18,78
Western NY,7/27/2023,9,71
Western NY,7/26/2023,25,105
Western NY,7/25/2023,17,91
Western NY,7/24/2023,6,63
Western NY,7/23/2023,18,40
Western NY,7/22/2023,20,81
Western NY,7/21/2023,11,78
Western NY,7/20/2023,19,91
Western NY,7/19/2023,18,76
Western NY,7/18/2023,11,80
Western NY,7/17/2023,5,44
Western NY,7/16/2023,1,26
Western NY,7/15/2023,14,65
Western NY,7/14/2023,8,65
Western NY,7/13/2023,17,88
Western NY,7/12/2023,6,72
Western NY,7/11/2023,14,118
Western NY,7/10/2023,8,60
Western NY,7/9/2023,9,30
Western NY,7/8/2023,18,61
Western NY,7/7/2023,14,127
Western NY,7/6/2023,25,148
Western NY,7/5/2023,7,37
Western NY,7/4/2023,12,76
Western NY,7/3/2023,13,153
Western NY,7/2/2023,5,30
Western NY,7/1/2023,9,62
Western NY,6/30/2023,12,58
Western NY,6/29/2023,11,67
Western NY,6/28/2023,6,67
Western NY,6/27/2023,8,82
Western NY,6/26/2023,17,54
Western NY,6/25/2023,4,58
Western NY,6/24/2023,8,50
Western NY,6/23/2023,5,60
Western NY,6/22/2023,13,82
Western NY,6/21/2023,11,95
Western NY,6/20/2023,12,69
Western NY,6/19/2023,12,70
Western NY,6/18/2023,3,32
Western NY,6/17/2023,8,57
Western NY,6/16/2023,5,75
Western NY,6/15/2023,11,77
Western NY,6/14/2023,20,94
Western NY,6/13/2023,19,108
Western NY,6/12/2023,17,82
Western NY,6/11/2023,4,32
Western NY,6/10/2023,9,68
Western NY,6/9/2023,23,156
Western NY,6/8/2023,15,117
Western NY,6/7/2023,20,135
Western NY,6/6/2023,15,99
Western NY,6/5/2023,19,79
Western NY,6/4/2023,8,61
Western NY,6/3/2023,10,91
Western NY,6/2/2023,20,131
Western NY,6/1/2023,13,131
Western NY,5/31/2023,19,185
Western NY,5/30/2023,23,126
Western NY,5/29/2023,15,76
Western NY,5/28/2023,7,65
Western NY,5/27/2023,11,152
Western NY,5/26/2023,16,268
Western NY,5/25/2023,25,180
Western NY,5/24/2023,45,304
Western NY,5/23/2023,17,223
Western NY,5/22/2023,7,86
Western NY,5/21/2023,13,61
Western NY,5/20/2023,19,144
Western NY,5/19/2023,17,144
Western NY,5/18/2023,11,161
Western NY,5/17/2023,22,128
Western NY,5/16/2023,29,556
Western NY,5/15/2023,13,123
Western NY,5/14/2023,7,68
Western NY,5/13/2023,17,301
Western NY,5/12/2023,13,337
Western NY,5/11/2023,32,614
Western NY,5/10/2023,21,631
Western NY,5/9/2023,43,746
Western NY,5/8/2023,14,428
Western NY,5/7/2023,5,315
Western NY,5/6/2023,15,608
Western NY,5/5/2023,30,523
Western NY,5/4/2023,31,601
Western NY,5/3/2023,17,727
Western NY,5/2/2023,45,654
Western NY,5/1/2023,11,620
Western NY,4/30/2023,17,367
Western NY,4/29/2023,17,582
Western NY,4/28/2023,27,608
Western NY,4/27/2023,24,743
Western NY,4/26/2023,30,750
Western NY,4/25/2023,24,647
Western NY,4/24/2023,16,496
Western NY,4/23/2023,14,402
Western NY,4/22/2023,27,721
Western NY,4/21/2023,30,784
Western NY,4/20/2023,35,1067
Western NY,4/19/2023,34,761
Western NY,4/18/2023,48,785
Western NY,4/17/2023,31,599
Western NY,4/16/2023,32,461
Western NY,4/15/2023,30,728
Western NY,4/14/2023,49,841
Western NY,4/13/2023,44,867
Western NY,4/12/2023,68,1115
Western NY,4/11/2023,63,1102
Western NY,4/10/2023,29,505
Western NY,4/9/2023,42,698
Western NY,4/8/2023,30,742
Western NY,4/7/2023,44,626
Western NY,4/6/2023,68,1148
Western NY,4/5/2023,84,1489
Western NY,4/4/2023,70,1089
Western NY,4/3/2023,41,658
Western NY,4/2/2023,26,541
Western NY,4/1/2023,44,806
Western NY,3/31/2023,57,1136
Western NY,3/30/2023,65,995
Western NY,3/29/2023,79,1413
Western NY,3/28/2023,68,1394
Western NY,3/27/2023,49,842
Western NY,3/26/2023,36,654
Western NY,3/25/2023,64,985
Western NY,3/24/2023,76,1066
Western NY,3/23/2023,76,1235
Western NY,3/22/2023,102,1267
Western NY,3/21/2023,108,1465
Western NY,3/20/2023,65,770
Western NY,3/19/2023,67,696
Western NY,3/18/2023,75,1056
Western NY,3/17/2023,84,1249
Western NY,3/16/2023,117,1320
Western NY,3/15/2023,104,1272
Western NY,3/14/2023,143,1544
Western NY,3/13/2023,103,1000
Western NY,3/12/2023,68,684
Western NY,3/11/2023,95,994
Western NY,3/10/2023,147,1474
Western NY,3/9/2023,145,1244
Western NY,3/8/2023,135,1528
Western NY,3/7/2023,143,1749
Western NY,3/6/2023,112,995
Western NY,3/5/2023,80,835
Western NY,3/4/2023,107,1232
Western NY,3/3/2023,156,1577
Western NY,3/2/2023,141,1535
Western NY,3/1/2023,156,1715
Western NY,2/28/2023,189,1594
Western NY,2/27/2023,103,1155
Western NY,2/26/2023,96,962
Western NY,2/25/2023,129,1140
Western NY,2/24/2023,127,1353
Western NY,2/23/2023,128,1304
Western NY,2/22/2023,192,1747
Western NY,2/21/2023,205,1796
Western NY,2/20/2023,145,976
Western NY,2/19/2023,99,971
Western NY,2/18/2023,145,1310
Western NY,2/17/2023,292,2069
Western NY,2/16/2023,136,1444
Western NY,2/15/2023,228,2025
Western NY,2/14/2023,192,1562
Western NY,2/13/2023,179,1296
Western NY,2/12/2023,83,877
Western NY,2/11/2023,150,1492
Western NY,2/10/2023,183,1639
Western NY,2/9/2023,185,1655
Western NY,2/8/2023,312,2591
Western NY,2/7/2023,237,1704
Western NY,2/6/2023,162,1112
Western NY,2/5/2023,103,901
Western NY,2/4/2023,157,1460
Western NY,2/3/2023,226,1709
Western NY,2/2/2023,242,1686
Western NY,2/1/2023,224,1926
Western NY,1/31/2023,240,1731
Western NY,1/30/2023,146,1037
Western NY,1/29/2023,112,1015
Western NY,1/28/2023,202,1443
Western NY,1/27/2023,193,1683
Western NY,1/26/2023,248,1583
Western NY,1/25/2023,210,1665
Western NY,1/24/2023,231,1794
Western NY,1/23/2023,175,1291
Western NY,1/22/2023,106,917
Western NY,1/21/2023,161,1505
Western NY,1/20/2023,175,1602
Western NY,1/19/2023,260,1733
Western NY,1/18/2023,185,1707
Western NY,1/17/2023,250,1657
Western NY,1/16/2023,93,1011
Western NY,1/15/2023,114,946
Western NY,1/14/2023,120,1220
Western NY,1/13/2023,182,1587
Western NY,1/12/2023,206,1670
Western NY,1/11/2023,213,1964
Western NY,1/10/2023,202,1760
Western NY,1/9/2023,126,1206
Western NY,1/8/2023,118,894
Western NY,1/7/2023,128,1535
Western NY,1/6/2023,209,1912
Western NY,1/5/2023,283,1834
Western NY,1/4/2023,204,1833
Western NY,1/3/2023,194,1312
Western NY,1/2/2023,119,865
Western NY,1/1/2023,101,771
Western NY,12/31/2022,140,1580
Western NY,12/30/2022,224,1497
Western NY,12/29/2022,308,2426
Western NY,12/28/2022,163,955
Western NY,12/27/2022,40,465
Western NY,12/26/2022,27,280
Western NY,12/25/2022,20,252
Western NY,12/24/2022,56,559
Western NY,12/23/2022,206,1435
Western NY,12/22/2022,282,1921
Western NY,12/21/2022,354,2505
Western NY,12/20/2022,227,1720
Western NY,12/19/2022,152,1158
Western NY,12/18/2022,138,1403
Western NY,12/17/2022,206,1614
Western NY,12/16/2022,229,1882
Western NY,12/15/2022,216,2695
Western NY,12/14/2022,233,1965
Western NY,12/13/2022,244,2168
Western NY,12/12/2022,128,1188
Western NY,12/11/2022,95,1234
Western NY,12/10/2022,115,1603
Western NY,12/9/2022,146,1723
Western NY,12/8/2022,164,2119
Western NY,12/7/2022,176,2008
Western NY,12/6/2022,166,2176
Western NY,12/5/2022,113,1189
Western NY,12/4/2022,71,1482
Western NY,12/3/2022,104,1694
Western NY,12/2/2022,140,2060
Western NY,12/1/2022,134,1887
Western NY,11/30/2022,184,2514
Western NY,11/29/2022,189,2143
Western NY,11/28/2022,107,1610
Western NY,11/27/2022,103,1609
Western NY,11/26/2022,85,1314
Western NY,11/25/2022,48,817
Western NY,11/24/2022,117,1827
Western NY,11/23/2022,105,1818
Western NY,11/22/2022,124,1842
Western NY,11/21/2022,66,1121
Western NY,11/20/2022,30,798
Western NY,11/19/2022,58,1256
Western NY,11/18/2022,90,1667
Western NY,11/17/2022,128,2377
Western NY,11/16/2022,141,2590
Western NY,11/15/2022,156,2773
Western NY,11/14/2022,101,1575
Western NY,11/13/2022,75,1618
Western NY,11/12/2022,91,1848
Western NY,11/11/2022,102,2416
Western NY,11/10/2022,164,2367
Western NY,11/9/2022,169,2609
Western NY,11/8/2022,210,3249
Western NY,11/7/2022,112,1319
Western NY,11/6/2022,113,1704
Western NY,11/5/2022,168,2289
Western NY,11/4/2022,193,2356
Western NY,11/3/2022,232,2688
Western NY,11/2/2022,233,2745
Western NY,11/1/2022,252,2943
Western NY,10/31/2022,121,1582
Western NY,10/30/2022,94,1390
Western NY,10/29/2022,173,1870
Western NY,10/28/2022,250,2177
Western NY,10/27/2022,307,2474
Western NY,10/26/2022,261,2522
Western NY,10/25/2022,272,2817
Western NY,10/24/2022,191,1458
Western NY,10/23/2022,171,1680
Western NY,10/22/2022,161,1930
Western NY,10/21/2022,192,1967
Western NY,10/20/2022,248,2338
Western NY,10/19/2022,286,2561
Western NY,10/18/2022,296,2978
Western NY,10/17/2022,160,1530
Western NY,10/16/2022,147,1232
Western NY,10/15/2022,178,2123
Western NY,10/14/2022,201,2220
Western NY,10/13/2022,299,2314
Western NY,10/12/2022,311,3161
Western NY,10/11/2022,255,2800
Western NY,10/10/2022,199,1645
Western NY,10/9/2022,157,1681
Western NY,10/8/2022,187,1998
Western NY,10/7/2022,312,2422
Western NY,10/6/2022,259,2534
Western NY,10/5/2022,355,3081
Western NY,10/4/2022,291,2604
Western NY,10/3/2022,191,2012
Western NY,10/2/2022,179,1714
Western NY,10/1/2022,168,1951
Western NY,9/30/2022,273,2550
Western NY,9/29/2022,283,2370
Western NY,9/28/2022,329,3280
Western NY,9/27/2022,290,2635
Western NY,9/26/2022,212,1975
Western NY,9/25/2022,163,1644
Western NY,9/24/2022,252,2346
Western NY,9/23/2022,239,2226
Western NY,9/22/2022,279,2615
Western NY,9/21/2022,352,3141
Western NY,9/20/2022,315,3060
Western NY,9/19/2022,201,1631
Western NY,9/18/2022,146,1434
Western NY,9/17/2022,224,2380
Western NY,9/16/2022,263,2640
Western NY,9/15/2022,354,2624
Western NY,9/14/2022,308,2608
Western NY,9/13/2022,311,2858
Western NY,9/12/2022,222,1702
Western NY,9/11/2022,142,1497
Western NY,9/10/2022,262,2178
Western NY,9/9/2022,241,1976
Western NY,9/8/2022,306,2715
Western NY,9/7/2022,273,2243
Western NY,9/6/2022,170,1642
Western NY,9/5/2022,169,1330
Western NY,9/4/2022,115,1125
Western NY,9/3/2022,184,1758
Western NY,9/2/2022,240,2198
Western NY,9/1/2022,238,1995
Western NY,8/31/2022,315,2873
Western NY,8/30/2022,290,2258
Western NY,8/29/2022,221,1696
Western NY,8/28/2022,148,1362
Western NY,8/27/2022,196,2058
Western NY,8/26/2022,288,2292
Western NY,8/25/2022,257,2199
Western NY,8/24/2022,345,2548
Western NY,8/23/2022,271,2364
Western NY,8/22/2022,263,2013
Western NY,8/21/2022,154,1162
Western NY,8/20/2022,219,1887
Western NY,8/19/2022,243,2041
Western NY,8/18/2022,296,2420
Western NY,8/17/2022,282,2530
Western NY,8/16/2022,243,2149
Western NY,8/15/2022,180,1653
Western NY,8/14/2022,94,1365
Western NY,8/13/2022,162,2061
Western NY,8/12/2022,247,2142
Western NY,8/11/2022,263,2221
Western NY,8/10/2022,275,2592
Western NY,8/9/2022,237,2310
Western NY,8/8/2022,177,1846
Western NY,8/7/2022,124,1365
Western NY,8/6/2022,196,1976
Western NY,8/5/2022,226,2340
Western NY,8/4/2022,272,2376
Western NY,8/3/2022,284,2468
Western NY,8/2/2022,251,2319
Western NY,8/1/2022,155,1361
Western NY,7/31/2022,132,1581
Western NY,7/30/2022,262,2353
Western NY,7/29/2022,240,2199
Western NY,7/28/2022,259,2371
Western NY,7/27/2022,245,2368
Western NY,7/26/2022,275,2675
Western NY,7/25/2022,208,1557
Western NY,7/24/2022,150,1703
Western NY,7/23/2022,226,2148
Western NY,7/22/2022,230,2120
Western NY,7/21/2022,276,2494
Western NY,7/20/2022,227,2629
Western NY,7/19/2022,277,2479
Western NY,7/18/2022,207,1672
Western NY,7/17/2022,137,1613
Western NY,7/16/2022,204,2330
Western NY,7/15/2022,191,2130
Western NY,7/14/2022,264,2765
Western NY,7/13/2022,283,2615
Western NY,7/12/2022,201,2206
Western NY,7/11/2022,142,1295
Western NY,7/10/2022,127,1675
Western NY,7/9/2022,172,2132
Western NY,7/8/2022,202,2429
Western NY,7/7/2022,234,2196
Western NY,7/6/2022,198,2292
Western NY,7/5/2022,126,1043
Western NY,7/4/2022,114,1430
Western NY,7/3/2022,159,1476
Western NY,7/2/2022,207,1967
Western NY,7/1/2022,183,1930
Western NY,6/30/2022,176,2478
Western NY,6/29/2022,151,2348
Western NY,6/28/2022,153,2062
Western NY,6/27/2022,146,1574
Western NY,6/26/2022,112,1599
Western NY,6/25/2022,139,2139
Western NY,6/24/2022,153,2335
Western NY,6/23/2022,196,3295
Western NY,6/22/2022,192,2608
Western NY,6/21/2022,135,2155
Western NY,6/20/2022,102,1537
Western NY,6/19/2022,74,2014
Western NY,6/18/2022,112,2184
Western NY,6/17/2022,136,2618
Western NY,6/16/2022,120,1818
Western NY,6/15/2022,134,2966
Western NY,6/14/2022,164,2389
Western NY,6/13/2022,143,2440
Western NY,6/12/2022,103,1371
Western NY,6/11/2022,118,3172
Western NY,6/10/2022,154,2434
Western NY,6/9/2022,172,2585
Western NY,6/8/2022,218,3415
Western NY,6/7/2022,238,2754
Western NY,6/6/2022,137,1793
Western NY,6/5/2022,130,2122
Western NY,6/4/2022,151,3056
Western NY,6/3/2022,289,3632
Western NY,6/2/2022,326,3674
Western NY,6/1/2022,270,3081
Western NY,5/31/2022,232,1751
Western NY,5/30/2022,161,1570
Western NY,5/29/2022,263,2708
Western NY,5/28/2022,239,2953
Western NY,5/27/2022,372,3344
Western NY,5/26/2022,403,3782
Western NY,5/25/2022,520,5101
Western NY,5/24/2022,435,3321
Western NY,5/23/2022,436,2648
Western NY,5/22/2022,366,2977
Western NY,5/21/2022,399,3760
Western NY,5/20/2022,620,4695
Western NY,5/19/2022,678,4917
Western NY,5/18/2022,839,5601
Western NY,5/17/2022,756,4510
Western NY,5/16/2022,698,3409
Western NY,5/15/2022,502,3120
Western NY,5/14/2022,654,4012
Western NY,5/13/2022,840,4961
Western NY,5/12/2022,994,6103
Western NY,5/11/2022,1186,6480
Western NY,5/10/2022,873,4188
Western NY,5/9/2022,766,3151
Western NY,5/8/2022,636,3483
Western NY,5/7/2022,682,4726
Western NY,5/6/2022,1064,5958
Western NY,5/5/2022,968,5446
Western NY,5/4/2022,1005,6050
Western NY,5/3/2022,916,4845
Western NY,5/2/2022,648,2911
Western NY,5/1/2022,531,3311
Western NY,4/30/2022,755,5133
Western NY,4/29/2022,833,5698
Western NY,4/28/2022,929,5040
Western NY,4/27/2022,1056,5856
Western NY,4/26/2022,871,4265
Western NY,4/25/2022,641,2959
Western NY,4/24/2022,562,3327
Western NY,4/23/2022,552,4138
Western NY,4/22/2022,705,4598
Western NY,4/21/2022,713,5142
Western NY,4/20/2022,734,4561
Western NY,4/19/2022,597,3924
Western NY,4/18/2022,408,2437
Western NY,4/17/2022,394,2542
Western NY,4/16/2022,344,3496
Western NY,4/15/2022,631,4214
Western NY,4/14/2022,443,4108
Western NY,4/13/2022,511,4334
Western NY,4/12/2022,423,3347
Western NY,4/11/2022,334,2647
Western NY,4/10/2022,252,2826
Western NY,4/9/2022,240,3904
Western NY,4/8/2022,328,4179
Western NY,4/7/2022,376,5161
Western NY,4/6/2022,277,4457
Western NY,4/5/2022,233,3775
Western NY,4/4/2022,172,2562
Western NY,4/3/2022,123,2539
Western NY,4/2/2022,185,4356
Western NY,4/1/2022,241,4744
Western NY,3/31/2022,176,5135
Western NY,3/30/2022,186,5202
Western NY,3/29/2022,158,4827
Western NY,3/28/2022,127,4167
Western NY,3/27/2022,103,4599
Western NY,3/26/2022,112,5457
Western NY,3/25/2022,168,6631
Western NY,3/24/2022,119,6315
Western NY,3/23/2022,141,5322
Western NY,3/22/2022,167,7725
Western NY,3/21/2022,101,4717
Western NY,3/20/2022,63,4831
Western NY,3/19/2022,97,5805
Western NY,3/18/2022,131,7501
Western NY,3/17/2022,133,6364
Western NY,3/16/2022,106,5869
Western NY,3/15/2022,104,6252
Western NY,3/14/2022,108,4210
Western NY,3/13/2022,54,4182
Western NY,3/12/2022,105,5711
Western NY,3/11/2022,89,5094
Western NY,3/10/2022,121,6419
Western NY,3/9/2022,78,5034
Western NY,3/8/2022,98,4442
Western NY,3/7/2022,90,4151
Western NY,3/6/2022,69,4762
Western NY,3/5/2022,91,4814
Western NY,3/4/2022,102,5364
Western NY,3/3/2022,160,6172
Western NY,3/2/2022,140,5807
Western NY,3/1/2022,156,4514
Western NY,2/28/2022,121,3723
Western NY,2/27/2022,105,3380
Western NY,2/26/2022,92,3978
Western NY,2/25/2022,148,4698
Western NY,2/24/2022,180,5440
Western NY,2/23/2022,188,5446
Western NY,2/22/2022,188,5010
Western NY,2/21/2022,142,3484
Western NY,2/20/2022,100,3290
Western NY,2/19/2022,220,6341
Western NY,2/18/2022,219,6968
Western NY,2/17/2022,342,7156
Western NY,2/16/2022,266,6071
Western NY,2/15/2022,221,4571
Western NY,2/14/2022,247,3469
Western NY,2/13/2022,202,3604
Western NY,2/12/2022,253,5677
Western NY,2/11/2022,331,6849
Western NY,2/10/2022,360,6623
Western NY,2/9/2022,438,7392
Western NY,2/8/2022,475,6179
Western NY,2/7/2022,303,3813
Western NY,2/6/2022,328,4503
Western NY,2/5/2022,329,5320
Western NY,2/4/2022,583,7637
Western NY,2/3/2022,588,7527
Western NY,2/2/2022,844,9753
Western NY,2/1/2022,723,7083
Western NY,1/31/2022,677,5672
Western NY,1/30/2022,588,6462
Western NY,1/29/2022,716,8769
Western NY,1/28/2022,1066,9700
Western NY,1/27/2022,1038,9536
Western NY,1/26/2022,1280,9786
Western NY,1/25/2022,1366,9883
Western NY,1/24/2022,1674,8403
Western NY,1/23/2022,1080,7526
Western NY,1/22/2022,1538,10899
Western NY,1/21/2022,1824,12859
Western NY,1/20/2022,1925,12783
Western NY,1/19/2022,1985,11382
Western NY,1/18/2022,1591,8638
Western NY,1/17/2022,1628,8384
Western NY,1/16/2022,1913,11522
Western NY,1/15/2022,2465,13307
Western NY,1/14/2022,2665,14273
Western NY,1/13/2022,4019,18311
Western NY,1/12/2022,2824,13407
Western NY,1/11/2022,3638,15226
Western NY,1/10/2022,2728,10767
Western NY,1/9/2022,2353,11111
Western NY,1/8/2022,3437,15921
Western NY,1/7/2022,4663,20039
Western NY,1/6/2022,4405,19450
Western NY,1/5/2022,3431,15753
Western NY,1/4/2022,3231,13737
Western NY,1/3/2022,2779,12677
Western NY,1/2/2022,2624,11345
Western NY,1/1/2022,2065,11833
Western NY,12/31/2021,3093,16701
Western NY,12/30/2021,2841,14989
Western NY,12/29/2021,2870,15973
Western NY,12/28/2021,2070,14436
Western NY,12/27/2021,1023,7127
Western NY,12/26/2021,652,4270
Western NY,12/25/2021,923,8558
Western NY,12/24/2021,1362,12842
Western NY,12/23/2021,919,10668
Western NY,12/22/2021,1164,11311
Western NY,12/21/2021,873,10788
Western NY,12/20/2021,760,7900
Western NY,12/19/2021,610,6189
Western NY,12/18/2021,637,8273
Western NY,12/17/2021,805,9852
Western NY,12/16/2021,936,10251
Western NY,12/15/2021,1017,9804
Western NY,12/14/2021,705,8817
Western NY,12/13/2021,669,6190
Western NY,12/12/2021,667,6613
Western NY,12/11/2021,809,10465
Western NY,12/10/2021,973,10383
Western NY,12/9/2021,1175,12483
Western NY,12/8/2021,1144,11597
Western NY,12/7/2021,961,11300
Western NY,12/6/2021,824,6985
Western NY,12/5/2021,945,8470
Western NY,12/4/2021,1057,10427
