Place, FromDate, ToDate, Positives, Tests
Cortland,11/28/2021,12/4/2021,189,2920
Cortland,11/21/2021,11/27/2021,88,2165
Cortland,11/14/2021,11/20/2021,138,2998
Cortland,11/7/2021,11/13/2021,140,3235
Cortland,10/31/2021,11/6/2021,150,3301
Cortland,10/24/2021,10/30/2021,136,3256
Cortland,10/17/2021,10/23/2021,117,2930
Cortland,10/10/2021,10/16/2021,118,3353
Cortland,10/3/2021,10/9/2021,125,3061
Cortland,9/26/2021,10/2/2021,133,3285
Cortland,9/19/2021,9/25/2021,125,2975
Cortland,9/12/2021,9/18/2021,163,2866
Cortland,9/5/2021,9/11/2021,167,2475
Cortland,8/29/2021,9/4/2021,131,2341
Cortland,8/22/2021,8/28/2021,126,1705
Cortland,8/15/2021,8/21/2021,117,1663
Cortland,8/8/2021,8/14/2021,74,1267
Cortland,8/1/2021,8/7/2021,31,1085
Cortland,7/25/2021,7/31/2021,17,964
Cortland,7/18/2021,7/24/2021,16,813
Cortland,7/11/2021,7/17/2021,5,767
Cortland,7/4/2021,7/10/2021,1,680
Cortland,6/27/2021,7/3/2021,2,787
Cortland,6/20/2021,6/26/2021,4,1000
Cortland,6/13/2021,6/19/2021,4,1393
Cortland,6/6/2021,6/12/2021,17,1769
Cortland,5/30/2021,6/5/2021,28,2066
Cortland,5/23/2021,5/29/2021,49,2392
Cortland,5/16/2021,5/22/2021,65,2642
Cortland,5/9/2021,5/15/2021,64,2960
Cortland,5/2/2021,5/8/2021,66,3034
Cortland,4/25/2021,5/1/2021,37,3330
Cortland,4/18/2021,4/24/2021,53,4835
Cortland,4/11/2021,4/17/2021,53,4192
Cortland,4/4/2021,4/10/2021,52,4376
Cortland,3/28/2021,4/3/2021,58,4656
Cortland,3/21/2021,3/27/2021,47,6697
Cortland,3/14/2021,3/20/2021,35,6349
Cortland,3/7/2021,3/13/2021,60,6258
Cortland,2/28/2021,3/6/2021,80,6068
Cortland,2/21/2021,2/27/2021,83,10528
Cortland,2/14/2021,2/20/2021,62,8675
Cortland,2/7/2021,2/13/2021,93,4607
Cortland,1/31/2021,2/6/2021,77,4307
Cortland,1/24/2021,1/30/2021,93,3573
Cortland,1/17/2021,1/23/2021,149,3725
Cortland,1/10/2021,1/16/2021,169,3352
Cortland,1/3/2021,1/9/2021,252,3334
Cortland,12/27/2020,1/2/2021,242,2461
Cortland,12/20/2020,12/26/2020,228,2762
Cortland,12/13/2020,12/19/2020,235,3220
Cortland,12/6/2020,12/12/2020,275,3681
Cortland,11/29/2020,12/5/2020,159,3290
Cortland,11/22/2020,11/28/2020,160,2484
Cortland,11/15/2020,11/21/2020,134,3491
Cortland,11/8/2020,11/14/2020,103,3249
Cortland,11/1/2020,11/7/2020,58,3206
Cortland,10/25/2020,10/31/2020,79,4763
Cortland,10/18/2020,10/24/2020,104,4748
Cortland,10/11/2020,10/17/2020,105,5854
Cortland,10/4/2020,10/10/2020,78,3056
Cortland,9/27/2020,10/3/2020,52,3294
Cortland,9/20/2020,9/26/2020,12,1744
Cortland,9/13/2020,9/19/2020,31,1940
Cortland,9/6/2020,9/12/2020,25,1286
Cortland,8/30/2020,9/5/2020,4,1067
Cortland,8/23/2020,8/29/2020,1,1149
Cortland,8/16/2020,8/22/2020,1,1300
Cortland,8/9/2020,8/15/2020,2,1344
Cortland,8/2/2020,8/8/2020,3,1246
Cortland,7/26/2020,8/1/2020,7,1699
Cortland,7/19/2020,7/25/2020,16,1594
Cortland,7/12/2020,7/18/2020,11,1125
Cortland,7/5/2020,7/11/2020,7,1011
Cortland,6/28/2020,7/4/2020,5,881
Cortland,6/21/2020,6/27/2020,2,1082
Cortland,6/14/2020,6/20/2020,2,1070
Cortland,6/7/2020,6/13/2020,1,1252
Cortland,5/31/2020,6/6/2020,0,1272
Cortland,5/24/2020,5/30/2020,2,1057
Cortland,5/17/2020,5/23/2020,5,838
Cortland,5/10/2020,5/16/2020,5,606
Cortland,5/3/2020,5/9/2020,1,277
Cortland,4/26/2020,5/2/2020,0,148
Cortland,4/19/2020,4/25/2020,3,214
Cortland,4/12/2020,4/18/2020,7,122
Cortland,4/5/2020,4/11/2020,8,189
Cortland,3/29/2020,4/4/2020,4,235
Cortland,3/22/2020,3/28/2020,5,236
Cortland,3/15/2020,3/21/2020,1,43
Cortland,3/8/2020,3/14/2020,0,1
Cortland,3/1/2020,3/7/2020,0,1
