Place, FromDate, ToDate, Positives, Tests
Westchester,12/4/2022,12/10/2022,2090,25586
Westchester,11/27/2022,12/3/2022,2103,24918
Westchester,11/20/2022,11/26/2022,1359,17410
Westchester,11/13/2022,11/19/2022,1328,20364
Westchester,11/6/2022,11/12/2022,1237,18290
Westchester,10/30/2022,11/5/2022,1372,19266
Westchester,10/23/2022,10/29/2022,1287,18759
Westchester,10/16/2022,10/22/2022,1283,18657
Westchester,10/9/2022,10/15/2022,1253,17554
Westchester,10/2/2022,10/8/2022,1284,17836
Westchester,9/25/2022,10/1/2022,1336,18508
Westchester,9/18/2022,9/24/2022,1491,19811
Westchester,9/11/2022,9/17/2022,1438,19083
Westchester,9/4/2022,9/10/2022,1046,15064
Westchester,8/28/2022,9/3/2022,1246,17312
Westchester,8/21/2022,8/27/2022,1300,17304
Westchester,8/14/2022,8/20/2022,1380,18608
Westchester,8/7/2022,8/13/2022,1664,19532
Westchester,7/31/2022,8/6/2022,2062,21065
Westchester,7/24/2022,7/30/2022,2213,21678
Westchester,7/17/2022,7/23/2022,2360,22877
Westchester,7/10/2022,7/16/2022,2512,23403
Westchester,7/3/2022,7/9/2022,2327,20853
Westchester,6/26/2022,7/2/2022,2280,23332
Westchester,6/19/2022,6/25/2022,1954,25922
Westchester,6/12/2022,6/18/2022,1929,28691
Westchester,6/5/2022,6/11/2022,2119,29381
Westchester,5/29/2022,6/4/2022,2326,30218
Westchester,5/22/2022,5/28/2022,3120,35696
Westchester,5/15/2022,5/21/2022,3510,36471
Westchester,5/8/2022,5/14/2022,3872,39856
Westchester,5/1/2022,5/7/2022,3120,35493
Westchester,4/24/2022,4/30/2022,2457,34751
Westchester,4/17/2022,4/23/2022,2156,34058
Westchester,4/10/2022,4/16/2022,2027,31698
Westchester,4/3/2022,4/9/2022,1895,40033
Westchester,3/27/2022,4/2/2022,1290,33150
Westchester,3/20/2022,3/26/2022,861,34831
Westchester,3/13/2022,3/19/2022,890,34643
Westchester,3/6/2022,3/12/2022,566,33562
Westchester,2/27/2022,3/5/2022,754,37452
Westchester,2/20/2022,2/26/2022,544,28896
Westchester,2/13/2022,2/19/2022,954,40526
Westchester,2/6/2022,2/12/2022,1227,40546
Westchester,1/30/2022,2/5/2022,1953,43441
Westchester,1/23/2022,1/29/2022,3423,53012
Westchester,1/16/2022,1/22/2022,6327,64146
Westchester,1/9/2022,1/15/2022,16643,105374
Westchester,1/2/2022,1/8/2022,25379,111425
Westchester,12/26/2021,1/1/2022,20721,91752
Westchester,12/19/2021,12/25/2021,12029,103295
Westchester,12/12/2021,12/18/2021,4790,77305
Westchester,12/5/2021,12/11/2021,2672,69361
Westchester,11/28/2021,12/4/2021,2013,59127
Westchester,11/21/2021,11/27/2021,1086,45729
Westchester,11/14/2021,11/20/2021,1041,49434
Westchester,11/7/2021,11/13/2021,751,50248
Westchester,10/31/2021,11/6/2021,534,48347
Westchester,10/24/2021,10/30/2021,557,51763
Westchester,10/17/2021,10/23/2021,464,49797
Westchester,10/10/2021,10/16/2021,691,57342
Westchester,10/3/2021,10/9/2021,667,51194
Westchester,9/26/2021,10/2/2021,695,52244
Westchester,9/19/2021,9/25/2021,973,48155
Westchester,9/12/2021,9/18/2021,1164,49458
Westchester,9/5/2021,9/11/2021,1150,44296
Westchester,8/29/2021,9/4/2021,1230,43035
Westchester,8/22/2021,8/28/2021,1372,43607
Westchester,8/15/2021,8/21/2021,1425,45740
Westchester,8/8/2021,8/14/2021,1368,47461
Westchester,8/1/2021,8/7/2021,1041,42810
Westchester,7/25/2021,7/31/2021,786,32845
Westchester,7/18/2021,7/24/2021,439,29966
Westchester,7/11/2021,7/17/2021,306,25606
Westchester,7/4/2021,7/10/2021,154,23310
Westchester,6/27/2021,7/3/2021,97,27163
Westchester,6/20/2021,6/26/2021,99,34125
Westchester,6/13/2021,6/19/2021,86,29958
Westchester,6/6/2021,6/12/2021,157,36233
Westchester,5/30/2021,6/5/2021,119,35320
Westchester,5/23/2021,5/29/2021,208,38627
Westchester,5/16/2021,5/22/2021,297,44780
Westchester,5/9/2021,5/15/2021,390,49970
Westchester,5/2/2021,5/8/2021,561,51099
Westchester,4/25/2021,5/1/2021,867,56173
Westchester,4/18/2021,4/24/2021,1320,61915
Westchester,4/11/2021,4/17/2021,1888,67112
Westchester,4/4/2021,4/10/2021,2331,74019
Westchester,3/28/2021,4/3/2021,3002,75715
Westchester,3/21/2021,3/27/2021,2942,72300
Westchester,3/14/2021,3/20/2021,2709,73232
Westchester,3/7/2021,3/13/2021,2524,66048
Westchester,2/28/2021,3/6/2021,2843,73740
Westchester,2/21/2021,2/27/2021,3087,80955
Westchester,2/14/2021,2/20/2021,2889,73277
Westchester,2/7/2021,2/13/2021,3603,76992
Westchester,1/31/2021,2/6/2021,3694,69450
Westchester,1/24/2021,1/30/2021,4989,82803
Westchester,1/17/2021,1/23/2021,5517,83654
Westchester,1/10/2021,1/16/2021,5977,86705
Westchester,1/3/2021,1/9/2021,5513,77043
Westchester,12/27/2020,1/2/2021,5381,70937
Westchester,12/20/2020,12/26/2020,3897,71999
Westchester,12/13/2020,12/19/2020,4103,67655
Westchester,12/6/2020,12/12/2020,4166,70603
Westchester,11/29/2020,12/5/2020,4561,76697
Westchester,11/22/2020,11/28/2020,3269,70665
Westchester,11/15/2020,11/21/2020,2495,61939
Westchester,11/8/2020,11/14/2020,2167,53065
Westchester,11/1/2020,11/7/2020,1233,48170
Westchester,10/25/2020,10/31/2020,815,44944
Westchester,10/18/2020,10/24/2020,655,41489
Westchester,10/11/2020,10/17/2020,582,42909
Westchester,10/4/2020,10/10/2020,419,41845
Westchester,9/27/2020,10/3/2020,377,34440
Westchester,9/20/2020,9/26/2020,297,32422
Westchester,9/13/2020,9/19/2020,270,33515
Westchester,9/6/2020,9/12/2020,285,27994
Westchester,8/30/2020,9/5/2020,297,34078
Westchester,8/23/2020,8/29/2020,260,33031
Westchester,8/16/2020,8/22/2020,236,35107
Westchester,8/9/2020,8/15/2020,248,33105
Westchester,8/2/2020,8/8/2020,207,27648
Westchester,7/26/2020,8/1/2020,221,26690
Westchester,7/19/2020,7/25/2020,262,26345
Westchester,7/12/2020,7/18/2020,218,27713
Westchester,7/5/2020,7/11/2020,254,28888
Westchester,6/28/2020,7/4/2020,263,27244
Westchester,6/21/2020,6/27/2020,259,25303
Westchester,6/14/2020,6/20/2020,231,26009
Westchester,6/7/2020,6/13/2020,336,26163
Westchester,5/31/2020,6/6/2020,473,24693
Westchester,5/24/2020,5/30/2020,513,19372
Westchester,5/17/2020,5/23/2020,744,15115
Westchester,5/10/2020,5/16/2020,930,12703
Westchester,5/3/2020,5/9/2020,1410,12732
Westchester,4/26/2020,5/2/2020,2220,12638
Westchester,4/19/2020,4/25/2020,3861,14231
Westchester,4/12/2020,4/18/2020,4490,13442
Westchester,4/5/2020,4/11/2020,5590,14344
Westchester,3/29/2020,4/4/2020,5204,11442
Westchester,3/22/2020,3/28/2020,6646,21866
Westchester,3/15/2020,3/21/2020,1691,9158
Westchester,3/8/2020,3/14/2020,140,1326
Westchester,3/1/2020,3/7/2020,42,163
