Place, Date, Positives, Tests
Herkimer,10/12/2023,7,7
Herkimer,10/11/2023,5,5
Herkimer,10/10/2023,10,10
Herkimer,10/9/2023,3,3
Herkimer,10/8/2023,3,3
Herkimer,10/7/2023,4,4
Herkimer,10/6/2023,13,13
Herkimer,10/5/2023,13,13
Herkimer,10/4/2023,11,11
Herkimer,10/3/2023,9,9
Herkimer,10/2/2023,21,21
Herkimer,10/1/2023,13,13
Herkimer,9/30/2023,11,11
Herkimer,9/29/2023,11,11
Herkimer,9/28/2023,12,12
Herkimer,9/27/2023,14,14
Herkimer,9/26/2023,12,12
Herkimer,9/25/2023,22,22
Herkimer,9/24/2023,7,7
Herkimer,9/23/2023,7,7
Herkimer,9/22/2023,9,9
Herkimer,9/21/2023,29,29
Herkimer,9/20/2023,9,9
Herkimer,9/19/2023,16,16
Herkimer,9/18/2023,22,22
Herkimer,9/17/2023,8,8
Herkimer,9/16/2023,8,8
Herkimer,9/15/2023,12,12
Herkimer,9/14/2023,16,16
Herkimer,9/13/2023,11,11
Herkimer,9/12/2023,9,9
Herkimer,9/11/2023,15,15
Herkimer,9/10/2023,4,4
Herkimer,9/9/2023,8,8
Herkimer,9/8/2023,8,8
Herkimer,9/7/2023,8,8
Herkimer,9/6/2023,5,5
Herkimer,9/5/2023,8,8
Herkimer,9/4/2023,3,3
Herkimer,9/3/2023,1,1
Herkimer,9/2/2023,3,3
Herkimer,9/1/2023,7,7
Herkimer,8/31/2023,3,3
Herkimer,8/30/2023,3,16
Herkimer,8/29/2023,5,17
Herkimer,8/28/2023,6,16
Herkimer,8/27/2023,0,2
Herkimer,8/26/2023,2,11
Herkimer,8/25/2023,5,9
Herkimer,8/24/2023,0,14
Herkimer,8/23/2023,0,3
Herkimer,8/22/2023,1,14
Herkimer,8/21/2023,2,14
Herkimer,8/20/2023,0,4
Herkimer,8/19/2023,0,3
Herkimer,8/18/2023,5,8
Herkimer,8/17/2023,0,11
Herkimer,8/16/2023,3,8
Herkimer,8/15/2023,1,15
Herkimer,8/14/2023,1,10
Herkimer,8/13/2023,1,3
Herkimer,8/12/2023,0,1
Herkimer,8/11/2023,1,24
Herkimer,8/10/2023,2,7
Herkimer,8/9/2023,1,12
Herkimer,8/8/2023,2,15
Herkimer,8/7/2023,0,4
Herkimer,8/6/2023,2,3
Herkimer,8/5/2023,0,3
Herkimer,8/4/2023,0,6
Herkimer,8/3/2023,1,2
Herkimer,8/2/2023,0,3
Herkimer,8/1/2023,1,6
Herkimer,7/31/2023,1,7
Herkimer,7/30/2023,0,2
Herkimer,7/29/2023,0,8
Herkimer,7/28/2023,0,5
Herkimer,7/27/2023,1,4
Herkimer,7/26/2023,0,4
Herkimer,7/25/2023,1,5
Herkimer,7/24/2023,0,2
Herkimer,7/23/2023,0,3
Herkimer,7/22/2023,0,7
Herkimer,7/21/2023,0,7
Herkimer,7/20/2023,0,4
Herkimer,7/19/2023,1,6
Herkimer,7/18/2023,1,4
Herkimer,7/17/2023,0,4
Herkimer,7/16/2023,0,2
Herkimer,7/15/2023,0,8
Herkimer,7/14/2023,0,4
Herkimer,7/13/2023,1,6
Herkimer,7/12/2023,0,7
Herkimer,7/11/2023,0,8
Herkimer,7/10/2023,0,10
Herkimer,7/9/2023,0,1
Herkimer,7/8/2023,0,5
Herkimer,7/7/2023,0,6
Herkimer,7/6/2023,1,6
Herkimer,7/5/2023,0,4
Herkimer,7/4/2023,0,2
Herkimer,7/3/2023,1,8
Herkimer,7/2/2023,0,5
Herkimer,7/1/2023,0,3
Herkimer,6/30/2023,0,5
Herkimer,6/29/2023,0,14
Herkimer,6/28/2023,0,14
Herkimer,6/27/2023,0,10
Herkimer,6/26/2023,0,11
Herkimer,6/25/2023,0,4
Herkimer,6/24/2023,2,11
Herkimer,6/23/2023,0,13
Herkimer,6/22/2023,1,7
Herkimer,6/21/2023,0,23
Herkimer,6/20/2023,1,16
Herkimer,6/19/2023,0,12
Herkimer,6/18/2023,0,2
Herkimer,6/17/2023,0,10
Herkimer,6/16/2023,1,21
Herkimer,6/15/2023,0,24
Herkimer,6/14/2023,1,31
Herkimer,6/13/2023,1,31
Herkimer,6/12/2023,1,20
Herkimer,6/11/2023,0,5
Herkimer,6/10/2023,0,26
Herkimer,6/9/2023,0,29
Herkimer,6/8/2023,0,25
Herkimer,6/7/2023,1,32
Herkimer,6/6/2023,0,29
Herkimer,6/5/2023,1,23
Herkimer,6/4/2023,0,9
Herkimer,6/3/2023,0,16
Herkimer,6/2/2023,0,18
Herkimer,6/1/2023,2,24
Herkimer,5/31/2023,2,32
Herkimer,5/30/2023,0,14
Herkimer,5/29/2023,0,3
Herkimer,5/28/2023,0,8
Herkimer,5/27/2023,1,19
Herkimer,5/26/2023,0,28
Herkimer,5/25/2023,2,28
Herkimer,5/24/2023,1,21
Herkimer,5/23/2023,1,26
Herkimer,5/22/2023,2,24
Herkimer,5/21/2023,0,4
Herkimer,5/20/2023,0,28
Herkimer,5/19/2023,0,26
Herkimer,5/18/2023,2,38
Herkimer,5/17/2023,1,35
Herkimer,5/16/2023,1,27
Herkimer,5/15/2023,0,12
Herkimer,5/14/2023,0,2
Herkimer,5/13/2023,0,39
Herkimer,5/12/2023,1,32
Herkimer,5/11/2023,0,40
Herkimer,5/10/2023,0,44
Herkimer,5/9/2023,1,41
Herkimer,5/8/2023,0,18
Herkimer,5/7/2023,2,5
Herkimer,5/6/2023,3,30
Herkimer,5/5/2023,0,34
Herkimer,5/4/2023,2,31
Herkimer,5/3/2023,1,54
Herkimer,5/2/2023,0,16
Herkimer,5/1/2023,0,16
Herkimer,4/30/2023,0,7
Herkimer,4/29/2023,0,21
Herkimer,4/28/2023,0,33
Herkimer,4/27/2023,1,46
Herkimer,4/26/2023,0,39
Herkimer,4/25/2023,2,45
Herkimer,4/24/2023,0,19
Herkimer,4/23/2023,2,19
Herkimer,4/22/2023,0,48
Herkimer,4/21/2023,1,68
Herkimer,4/20/2023,3,55
Herkimer,4/19/2023,1,82
Herkimer,4/18/2023,3,55
Herkimer,4/17/2023,4,45
Herkimer,4/16/2023,0,19
Herkimer,4/15/2023,0,43
Herkimer,4/14/2023,3,60
Herkimer,4/13/2023,7,65
Herkimer,4/12/2023,1,60
Herkimer,4/11/2023,4,105
Herkimer,4/10/2023,3,41
Herkimer,4/9/2023,3,53
Herkimer,4/8/2023,1,45
Herkimer,4/7/2023,1,69
Herkimer,4/6/2023,3,67
Herkimer,4/5/2023,3,93
Herkimer,4/4/2023,3,198
Herkimer,4/3/2023,2,51
Herkimer,4/2/2023,0,23
Herkimer,4/1/2023,3,88
Herkimer,3/31/2023,3,90
Herkimer,3/30/2023,2,83
Herkimer,3/29/2023,1,103
Herkimer,3/28/2023,3,99
Herkimer,3/27/2023,1,57
Herkimer,3/26/2023,1,54
Herkimer,3/25/2023,1,88
Herkimer,3/24/2023,4,77
Herkimer,3/23/2023,0,89
Herkimer,3/22/2023,4,119
Herkimer,3/21/2023,2,137
Herkimer,3/20/2023,2,80
Herkimer,3/19/2023,0,49
Herkimer,3/18/2023,1,75
Herkimer,3/17/2023,8,116
Herkimer,3/16/2023,3,84
Herkimer,3/15/2023,2,109
Herkimer,3/14/2023,7,122
Herkimer,3/13/2023,7,98
Herkimer,3/12/2023,1,55
Herkimer,3/11/2023,2,74
Herkimer,3/10/2023,5,93
Herkimer,3/9/2023,2,138
Herkimer,3/8/2023,5,128
Herkimer,3/7/2023,6,91
Herkimer,3/6/2023,5,69
Herkimer,3/5/2023,2,70
Herkimer,3/4/2023,3,75
Herkimer,3/3/2023,2,76
Herkimer,3/2/2023,8,101
Herkimer,3/1/2023,4,134
Herkimer,2/28/2023,10,162
Herkimer,2/27/2023,3,63
Herkimer,2/26/2023,1,43
Herkimer,2/25/2023,4,100
Herkimer,2/24/2023,5,100
Herkimer,2/23/2023,3,78
Herkimer,2/22/2023,12,133
Herkimer,2/21/2023,15,152
Herkimer,2/20/2023,2,67
Herkimer,2/19/2023,9,44
Herkimer,2/18/2023,5,70
Herkimer,2/17/2023,8,106
Herkimer,2/16/2023,8,90
Herkimer,2/15/2023,5,114
Herkimer,2/14/2023,8,140
Herkimer,2/13/2023,8,103
Herkimer,2/12/2023,0,22
Herkimer,2/11/2023,5,101
Herkimer,2/10/2023,3,134
Herkimer,2/9/2023,8,85
Herkimer,2/8/2023,9,152
Herkimer,2/7/2023,12,157
Herkimer,2/6/2023,6,122
Herkimer,2/5/2023,7,56
Herkimer,2/4/2023,12,97
Herkimer,2/3/2023,20,174
Herkimer,2/2/2023,10,131
Herkimer,2/1/2023,9,117
Herkimer,1/31/2023,12,167
Herkimer,1/30/2023,9,57
Herkimer,1/29/2023,4,47
Herkimer,1/28/2023,8,124
Herkimer,1/27/2023,13,137
Herkimer,1/26/2023,7,152
Herkimer,1/25/2023,18,173
Herkimer,1/24/2023,15,149
Herkimer,1/23/2023,17,117
Herkimer,1/22/2023,10,58
Herkimer,1/21/2023,9,117
Herkimer,1/20/2023,4,92
Herkimer,1/19/2023,13,154
Herkimer,1/18/2023,20,157
Herkimer,1/17/2023,12,262
Herkimer,1/16/2023,10,59
Herkimer,1/15/2023,0,62
Herkimer,1/14/2023,7,184
Herkimer,1/13/2023,19,262
Herkimer,1/12/2023,12,129
Herkimer,1/11/2023,10,134
Herkimer,1/10/2023,8,157
Herkimer,1/9/2023,5,50
Herkimer,1/8/2023,5,55
Herkimer,1/7/2023,6,156
Herkimer,1/6/2023,11,146
Herkimer,1/5/2023,2,136
Herkimer,1/4/2023,16,195
Herkimer,1/3/2023,9,88
Herkimer,1/2/2023,1,45
Herkimer,1/1/2023,4,72
Herkimer,12/31/2022,9,95
Herkimer,12/30/2022,6,189
Herkimer,12/29/2022,11,150
Herkimer,12/28/2022,13,161
Herkimer,12/27/2022,8,135
Herkimer,12/26/2022,3,84
Herkimer,12/25/2022,1,41
Herkimer,12/24/2022,4,88
Herkimer,12/23/2022,5,97
Herkimer,12/22/2022,7,155
Herkimer,12/21/2022,4,112
Herkimer,12/20/2022,12,211
Herkimer,12/19/2022,5,94
Herkimer,12/18/2022,2,76
Herkimer,12/17/2022,1,49
Herkimer,12/16/2022,14,174
Herkimer,12/15/2022,11,158
Herkimer,12/14/2022,5,231
Herkimer,12/13/2022,2,278
Herkimer,12/12/2022,4,80
Herkimer,12/11/2022,3,92
Herkimer,12/10/2022,2,199
Herkimer,12/9/2022,5,184
Herkimer,12/8/2022,3,220
Herkimer,12/7/2022,3,221
Herkimer,12/6/2022,4,270
Herkimer,12/5/2022,4,289
Herkimer,12/4/2022,2,88
Herkimer,12/3/2022,22,161
Herkimer,12/2/2022,2,247
Herkimer,12/1/2022,9,185
Herkimer,11/30/2022,8,313
Herkimer,11/29/2022,6,206
Herkimer,11/28/2022,2,109
Herkimer,11/27/2022,3,69
Herkimer,11/26/2022,3,110
Herkimer,11/25/2022,3,123
Herkimer,11/24/2022,6,148
Herkimer,11/23/2022,2,182
Herkimer,11/22/2022,6,217
Herkimer,11/21/2022,2,116
Herkimer,11/20/2022,2,71
Herkimer,11/19/2022,2,124
Herkimer,11/18/2022,6,241
Herkimer,11/17/2022,7,167
Herkimer,11/16/2022,9,282
Herkimer,11/15/2022,5,213
Herkimer,11/14/2022,0,67
Herkimer,11/13/2022,1,77
Herkimer,11/12/2022,5,189
Herkimer,11/11/2022,2,171
Herkimer,11/10/2022,4,146
Herkimer,11/9/2022,10,203
Herkimer,11/8/2022,10,271
Herkimer,11/7/2022,7,104
Herkimer,11/6/2022,3,78
Herkimer,11/5/2022,5,190
Herkimer,11/4/2022,11,258
Herkimer,11/3/2022,7,151
Herkimer,11/2/2022,8,150
Herkimer,11/1/2022,12,237
Herkimer,10/31/2022,5,57
Herkimer,10/30/2022,9,68
Herkimer,10/29/2022,4,132
Herkimer,10/28/2022,10,160
Herkimer,10/27/2022,13,173
Herkimer,10/26/2022,15,217
Herkimer,10/25/2022,12,217
Herkimer,10/24/2022,2,76
Herkimer,10/23/2022,4,53
Herkimer,10/22/2022,6,155
Herkimer,10/21/2022,10,191
Herkimer,10/20/2022,9,182
Herkimer,10/19/2022,18,233
Herkimer,10/18/2022,18,285
Herkimer,10/17/2022,18,107
Herkimer,10/16/2022,9,67
Herkimer,10/15/2022,7,113
Herkimer,10/14/2022,16,160
Herkimer,10/13/2022,16,189
Herkimer,10/12/2022,18,251
Herkimer,10/11/2022,17,304
Herkimer,10/10/2022,9,64
Herkimer,10/9/2022,9,74
Herkimer,10/8/2022,11,131
Herkimer,10/7/2022,19,171
Herkimer,10/6/2022,14,165
Herkimer,10/5/2022,16,148
Herkimer,10/4/2022,22,329
Herkimer,10/3/2022,14,84
Herkimer,10/2/2022,4,64
Herkimer,10/1/2022,14,194
Herkimer,9/30/2022,9,229
Herkimer,9/29/2022,17,163
Herkimer,9/28/2022,19,236
Herkimer,9/27/2022,14,305
Herkimer,9/26/2022,13,114
Herkimer,9/25/2022,6,37
Herkimer,9/24/2022,20,195
Herkimer,9/23/2022,19,179
Herkimer,9/22/2022,22,209
Herkimer,9/21/2022,10,209
Herkimer,9/20/2022,17,292
Herkimer,9/19/2022,14,111
Herkimer,9/18/2022,8,77
Herkimer,9/17/2022,9,85
Herkimer,9/16/2022,15,206
Herkimer,9/15/2022,8,148
Herkimer,9/14/2022,16,197
Herkimer,9/13/2022,22,208
Herkimer,9/12/2022,16,81
Herkimer,9/11/2022,4,62
Herkimer,9/10/2022,8,120
Herkimer,9/9/2022,11,191
Herkimer,9/8/2022,13,147
Herkimer,9/7/2022,14,141
Herkimer,9/6/2022,4,77
Herkimer,9/5/2022,7,41
Herkimer,9/4/2022,7,63
Herkimer,9/3/2022,11,119
Herkimer,9/2/2022,9,118
Herkimer,9/1/2022,6,98
Herkimer,8/31/2022,16,136
Herkimer,8/30/2022,11,144
Herkimer,8/29/2022,8,108
Herkimer,8/28/2022,8,45
Herkimer,8/27/2022,11,115
Herkimer,8/26/2022,8,119
Herkimer,8/25/2022,9,152
Herkimer,8/24/2022,13,175
Herkimer,8/23/2022,20,156
Herkimer,8/22/2022,11,66
Herkimer,8/21/2022,3,68
Herkimer,8/20/2022,9,116
Herkimer,8/19/2022,22,150
Herkimer,8/18/2022,9,131
Herkimer,8/17/2022,10,120
Herkimer,8/16/2022,19,177
Herkimer,8/15/2022,7,59
Herkimer,8/14/2022,6,73
Herkimer,8/13/2022,14,112
Herkimer,8/12/2022,8,145
Herkimer,8/11/2022,16,120
Herkimer,8/10/2022,18,196
Herkimer,8/9/2022,17,144
Herkimer,8/8/2022,10,84
Herkimer,8/7/2022,2,64
Herkimer,8/6/2022,12,110
Herkimer,8/5/2022,16,153
Herkimer,8/4/2022,16,132
Herkimer,8/3/2022,15,143
Herkimer,8/2/2022,17,161
Herkimer,8/1/2022,12,59
Herkimer,7/31/2022,6,66
Herkimer,7/30/2022,17,119
Herkimer,7/29/2022,12,138
Herkimer,7/28/2022,12,117
Herkimer,7/27/2022,17,146
Herkimer,7/26/2022,3,177
Herkimer,7/25/2022,14,99
Herkimer,7/24/2022,12,80
Herkimer,7/23/2022,12,120
Herkimer,7/22/2022,7,126
Herkimer,7/21/2022,13,122
Herkimer,7/20/2022,8,134
Herkimer,7/19/2022,14,161
Herkimer,7/18/2022,13,79
Herkimer,7/17/2022,9,99
Herkimer,7/16/2022,9,144
Herkimer,7/15/2022,6,112
Herkimer,7/14/2022,9,94
Herkimer,7/13/2022,8,112
Herkimer,7/12/2022,11,214
Herkimer,7/11/2022,3,58
Herkimer,7/10/2022,2,67
Herkimer,7/9/2022,5,330
Herkimer,7/8/2022,12,183
Herkimer,7/7/2022,8,165
Herkimer,7/6/2022,6,216
Herkimer,7/5/2022,0,51
Herkimer,7/4/2022,2,46
Herkimer,7/3/2022,8,69
Herkimer,7/2/2022,9,298
Herkimer,7/1/2022,3,143
Herkimer,6/30/2022,7,142
Herkimer,6/29/2022,6,167
Herkimer,6/28/2022,10,368
Herkimer,6/27/2022,5,90
Herkimer,6/26/2022,4,41
Herkimer,6/25/2022,3,144
Herkimer,6/24/2022,2,187
Herkimer,6/23/2022,2,258
Herkimer,6/22/2022,8,178
Herkimer,6/21/2022,4,346
Herkimer,6/20/2022,6,59
Herkimer,6/19/2022,2,65
Herkimer,6/18/2022,7,275
Herkimer,6/17/2022,15,180
Herkimer,6/16/2022,0,142
Herkimer,6/15/2022,6,180
Herkimer,6/14/2022,10,359
Herkimer,6/13/2022,10,136
Herkimer,6/12/2022,4,51
Herkimer,6/11/2022,5,159
Herkimer,6/10/2022,4,292
Herkimer,6/9/2022,4,186
Herkimer,6/8/2022,4,245
Herkimer,6/7/2022,5,414
Herkimer,6/6/2022,2,65
Herkimer,6/5/2022,5,79
Herkimer,6/4/2022,6,238
Herkimer,6/3/2022,8,157
Herkimer,6/2/2022,8,217
Herkimer,6/1/2022,51,487
Herkimer,5/31/2022,33,130
Herkimer,5/30/2022,10,33
Herkimer,5/29/2022,11,129
Herkimer,5/28/2022,2,173
Herkimer,5/27/2022,15,398
Herkimer,5/26/2022,22,231
Herkimer,5/25/2022,11,280
Herkimer,5/24/2022,18,401
Herkimer,5/23/2022,8,93
Herkimer,5/22/2022,8,66
Herkimer,5/21/2022,12,233
Herkimer,5/20/2022,19,442
Herkimer,5/19/2022,16,229
Herkimer,5/18/2022,26,269
Herkimer,5/17/2022,23,310
Herkimer,5/16/2022,7,97
Herkimer,5/15/2022,10,83
Herkimer,5/14/2022,20,266
Herkimer,5/13/2022,22,373
Herkimer,5/12/2022,23,308
Herkimer,5/11/2022,29,322
Herkimer,5/10/2022,24,447
Herkimer,5/9/2022,33,138
Herkimer,5/8/2022,18,129
Herkimer,5/7/2022,26,257
Herkimer,5/6/2022,32,313
Herkimer,5/5/2022,31,414
Herkimer,5/4/2022,32,292
Herkimer,5/3/2022,40,496
Herkimer,5/2/2022,25,146
Herkimer,5/1/2022,4,96
Herkimer,4/30/2022,16,212
Herkimer,4/29/2022,35,464
Herkimer,4/28/2022,35,288
Herkimer,4/27/2022,34,413
Herkimer,4/26/2022,37,488
Herkimer,4/25/2022,15,147
Herkimer,4/24/2022,14,115
Herkimer,4/23/2022,22,206
Herkimer,4/22/2022,43,314
Herkimer,4/21/2022,35,257
Herkimer,4/20/2022,24,239
Herkimer,4/19/2022,32,265
Herkimer,4/18/2022,26,94
Herkimer,4/17/2022,13,107
Herkimer,4/16/2022,27,206
Herkimer,4/15/2022,27,283
Herkimer,4/14/2022,22,257
Herkimer,4/13/2022,71,344
Herkimer,4/12/2022,37,217
Herkimer,4/11/2022,16,116
Herkimer,4/10/2022,20,193
Herkimer,4/9/2022,29,239
Herkimer,4/8/2022,19,405
Herkimer,4/7/2022,23,334
Herkimer,4/6/2022,17,382
Herkimer,4/5/2022,14,206
Herkimer,4/4/2022,19,149
Herkimer,4/3/2022,8,149
Herkimer,4/2/2022,11,187
Herkimer,4/1/2022,12,465
Herkimer,3/31/2022,19,342
Herkimer,3/30/2022,17,300
Herkimer,3/29/2022,12,277
Herkimer,3/28/2022,9,157
Herkimer,3/27/2022,4,97
Herkimer,3/26/2022,11,199
Herkimer,3/25/2022,6,282
Herkimer,3/24/2022,13,418
Herkimer,3/23/2022,14,279
Herkimer,3/22/2022,14,396
Herkimer,3/21/2022,9,109
Herkimer,3/20/2022,1,71
Herkimer,3/19/2022,8,129
Herkimer,3/18/2022,8,250
Herkimer,3/17/2022,14,482
Herkimer,3/16/2022,4,340
Herkimer,3/15/2022,7,273
Herkimer,3/14/2022,8,104
Herkimer,3/13/2022,2,86
Herkimer,3/12/2022,4,179
Herkimer,3/11/2022,5,277
Herkimer,3/10/2022,7,454
Herkimer,3/9/2022,2,267
Herkimer,3/8/2022,6,450
Herkimer,3/7/2022,6,91
Herkimer,3/6/2022,6,120
Herkimer,3/5/2022,3,186
Herkimer,3/4/2022,5,325
Herkimer,3/3/2022,7,470
Herkimer,3/2/2022,9,569
Herkimer,3/1/2022,8,397
Herkimer,2/28/2022,9,187
Herkimer,2/27/2022,5,93
Herkimer,2/26/2022,7,204
Herkimer,2/25/2022,14,264
Herkimer,2/24/2022,10,462
Herkimer,2/23/2022,11,437
Herkimer,2/22/2022,9,341
Herkimer,2/21/2022,7,184
Herkimer,2/20/2022,3,88
Herkimer,2/19/2022,14,245
Herkimer,2/18/2022,23,313
Herkimer,2/17/2022,23,399
Herkimer,2/16/2022,19,478
Herkimer,2/15/2022,17,436
Herkimer,2/14/2022,8,163
Herkimer,2/13/2022,17,163
Herkimer,2/12/2022,4,220
Herkimer,2/11/2022,11,330
Herkimer,2/10/2022,15,467
Herkimer,2/9/2022,27,447
Herkimer,2/8/2022,32,618
Herkimer,2/7/2022,28,141
Herkimer,2/6/2022,20,113
Herkimer,2/5/2022,26,259
Herkimer,2/4/2022,27,474
Herkimer,2/3/2022,37,439
Herkimer,2/2/2022,38,612
Herkimer,2/1/2022,61,619
Herkimer,1/31/2022,40,228
Herkimer,1/30/2022,45,200
Herkimer,1/29/2022,33,409
Herkimer,1/28/2022,40,407
Herkimer,1/27/2022,68,550
Herkimer,1/26/2022,78,787
Herkimer,1/25/2022,107,850
Herkimer,1/24/2022,67,333
Herkimer,1/23/2022,34,288
Herkimer,1/22/2022,64,490
Herkimer,1/21/2022,81,713
Herkimer,1/20/2022,83,704
Herkimer,1/19/2022,130,1050
Herkimer,1/18/2022,59,658
Herkimer,1/17/2022,72,310
Herkimer,1/16/2022,62,355
Herkimer,1/15/2022,87,686
Herkimer,1/14/2022,136,707
Herkimer,1/13/2022,121,635
Herkimer,1/12/2022,154,1053
Herkimer,1/11/2022,169,856
Herkimer,1/10/2022,60,322
Herkimer,1/9/2022,74,393
Herkimer,1/8/2022,93,702
Herkimer,1/7/2022,160,833
Herkimer,1/6/2022,131,785
Herkimer,1/5/2022,151,1012
Herkimer,1/4/2022,158,744
Herkimer,1/3/2022,91,371
Herkimer,1/2/2022,49,292
Herkimer,1/1/2022,67,457
Herkimer,12/31/2021,135,712
Herkimer,12/30/2021,80,425
Herkimer,12/29/2021,103,830
Herkimer,12/28/2021,93,850
Herkimer,12/27/2021,51,289
Herkimer,12/26/2021,5,94
Herkimer,12/25/2021,24,199
Herkimer,12/24/2021,50,569
