Place, FromDate, ToDate, Positives, Tests
Franklin,2/5/2023,2/11/2023,48,586
Franklin,1/29/2023,2/4/2023,42,577
Franklin,1/22/2023,1/28/2023,29,590
Franklin,1/15/2023,1/21/2023,28,529
Franklin,1/8/2023,1/14/2023,35,655
Franklin,1/1/2023,1/7/2023,32,627
Franklin,12/25/2022,12/31/2022,24,518
Franklin,12/18/2022,12/24/2022,40,850
Franklin,12/11/2022,12/17/2022,53,1196
Franklin,12/4/2022,12/10/2022,31,1006
Franklin,11/27/2022,12/3/2022,25,693
Franklin,11/20/2022,11/26/2022,21,495
Franklin,11/13/2022,11/19/2022,20,609
Franklin,11/6/2022,11/12/2022,22,650
Franklin,10/30/2022,11/5/2022,35,684
Franklin,10/23/2022,10/29/2022,53,672
Franklin,10/16/2022,10/22/2022,69,803
Franklin,10/9/2022,10/15/2022,80,778
Franklin,10/2/2022,10/8/2022,88,855
Franklin,9/25/2022,10/1/2022,83,914
Franklin,9/18/2022,9/24/2022,87,868
Franklin,9/11/2022,9/17/2022,110,942
Franklin,9/4/2022,9/10/2022,55,693
Franklin,8/28/2022,9/3/2022,59,772
Franklin,8/21/2022,8/27/2022,61,710
Franklin,8/14/2022,8/20/2022,68,795
Franklin,8/7/2022,8/13/2022,53,573
Franklin,7/31/2022,8/6/2022,34,617
Franklin,7/24/2022,7/30/2022,47,611
Franklin,7/17/2022,7/23/2022,50,637
Franklin,7/10/2022,7/16/2022,50,617
Franklin,7/3/2022,7/9/2022,33,665
Franklin,6/26/2022,7/2/2022,39,702
Franklin,6/19/2022,6/25/2022,31,853
Franklin,6/12/2022,6/18/2022,33,923
Franklin,6/5/2022,6/11/2022,61,1183
Franklin,5/29/2022,6/4/2022,42,1031
Franklin,5/22/2022,5/28/2022,90,1303
Franklin,5/15/2022,5/21/2022,86,1287
Franklin,5/8/2022,5/14/2022,127,1491
Franklin,5/1/2022,5/7/2022,139,1541
Franklin,4/24/2022,4/30/2022,125,1426
Franklin,4/17/2022,4/23/2022,84,1019
Franklin,4/10/2022,4/16/2022,78,1367
Franklin,4/3/2022,4/9/2022,73,1554
Franklin,3/27/2022,4/2/2022,63,1534
Franklin,3/20/2022,3/26/2022,89,1874
Franklin,3/13/2022,3/19/2022,105,1680
Franklin,3/6/2022,3/12/2022,83,1861
Franklin,2/27/2022,3/5/2022,112,1870
Franklin,2/20/2022,2/26/2022,88,1596
Franklin,2/13/2022,2/19/2022,152,1829
Franklin,2/6/2022,2/12/2022,175,2367
Franklin,1/30/2022,2/5/2022,267,2194
Franklin,1/23/2022,1/29/2022,304,2796
Franklin,1/16/2022,1/22/2022,469,3016
Franklin,1/9/2022,1/15/2022,491,3443
Franklin,1/2/2022,1/8/2022,548,3760
Franklin,12/26/2021,1/1/2022,276,2756
Franklin,12/19/2021,12/25/2021,150,2116
Franklin,12/12/2021,12/18/2021,213,2918
Franklin,12/5/2021,12/11/2021,219,3223
Franklin,11/28/2021,12/4/2021,326,3257
Franklin,11/21/2021,11/27/2021,228,2670
Franklin,11/14/2021,11/20/2021,262,3650
Franklin,11/7/2021,11/13/2021,259,3669
Franklin,10/31/2021,11/6/2021,139,2991
Franklin,10/24/2021,10/30/2021,125,3233
Franklin,10/17/2021,10/23/2021,173,2863
Franklin,10/10/2021,10/16/2021,151,2580
Franklin,10/3/2021,10/9/2021,189,3091
Franklin,9/26/2021,10/2/2021,169,3004
Franklin,9/19/2021,9/25/2021,226,3472
Franklin,9/12/2021,9/18/2021,214,2903
Franklin,9/5/2021,9/11/2021,182,2311
Franklin,8/29/2021,9/4/2021,171,2469
Franklin,8/22/2021,8/28/2021,121,1735
Franklin,8/15/2021,8/21/2021,103,1474
Franklin,8/8/2021,8/14/2021,51,1137
Franklin,8/1/2021,8/7/2021,25,848
Franklin,7/25/2021,7/31/2021,7,664
Franklin,7/18/2021,7/24/2021,3,539
Franklin,7/11/2021,7/17/2021,1,643
Franklin,7/4/2021,7/10/2021,2,570
Franklin,6/27/2021,7/3/2021,1,585
Franklin,6/20/2021,6/26/2021,0,680
Franklin,6/13/2021,6/19/2021,2,657
Franklin,6/6/2021,6/12/2021,6,1458
Franklin,5/30/2021,6/5/2021,9,946
Franklin,5/23/2021,5/29/2021,16,1400
Franklin,5/16/2021,5/22/2021,12,1576
Franklin,5/9/2021,5/15/2021,10,1557
Franklin,5/2/2021,5/8/2021,20,1830
Franklin,4/25/2021,5/1/2021,49,2017
Franklin,4/18/2021,4/24/2021,36,2083
Franklin,4/11/2021,4/17/2021,44,2110
Franklin,4/4/2021,4/10/2021,33,1826
Franklin,3/28/2021,4/3/2021,42,2011
Franklin,3/21/2021,3/27/2021,37,2141
Franklin,3/14/2021,3/20/2021,34,1973
Franklin,3/7/2021,3/13/2021,37,2004
Franklin,2/28/2021,3/6/2021,102,2142
Franklin,2/21/2021,2/27/2021,120,2331
Franklin,2/14/2021,2/20/2021,147,1992
Franklin,2/7/2021,2/13/2021,118,2537
Franklin,1/31/2021,2/6/2021,150,2514
Franklin,1/24/2021,1/30/2021,207,2814
Franklin,1/17/2021,1/23/2021,229,2629
Franklin,1/10/2021,1/16/2021,179,2823
Franklin,1/3/2021,1/9/2021,114,2354
Franklin,12/27/2020,1/2/2021,111,1844
Franklin,12/20/2020,12/26/2020,123,2064
Franklin,12/13/2020,12/19/2020,133,2163
Franklin,12/6/2020,12/12/2020,121,2234
Franklin,11/29/2020,12/5/2020,56,1634
Franklin,11/22/2020,11/28/2020,35,1947
Franklin,11/15/2020,11/21/2020,43,1943
Franklin,11/8/2020,11/14/2020,52,2159
Franklin,11/1/2020,11/7/2020,49,1876
Franklin,10/25/2020,10/31/2020,8,984
Franklin,10/18/2020,10/24/2020,2,1685
Franklin,10/11/2020,10/17/2020,6,2861
Franklin,10/4/2020,10/10/2020,1,1492
Franklin,9/27/2020,10/3/2020,4,1140
Franklin,9/20/2020,9/26/2020,1,1302
Franklin,9/13/2020,9/19/2020,2,1319
Franklin,9/6/2020,9/12/2020,4,1002
Franklin,8/30/2020,9/5/2020,1,997
Franklin,8/23/2020,8/29/2020,2,1580
Franklin,8/16/2020,8/22/2020,2,1066
Franklin,8/9/2020,8/15/2020,0,1340
Franklin,8/2/2020,8/8/2020,4,903
Franklin,7/26/2020,8/1/2020,6,1009
Franklin,7/19/2020,7/25/2020,4,1300
Franklin,7/12/2020,7/18/2020,4,903
Franklin,7/5/2020,7/11/2020,3,1095
Franklin,6/28/2020,7/4/2020,4,672
Franklin,6/21/2020,6/27/2020,2,846
Franklin,6/14/2020,6/20/2020,2,978
Franklin,6/7/2020,6/13/2020,2,1117
Franklin,5/31/2020,6/6/2020,1,1218
Franklin,5/24/2020,5/30/2020,2,996
Franklin,5/17/2020,5/23/2020,2,1049
Franklin,5/10/2020,5/16/2020,1,622
Franklin,5/3/2020,5/9/2020,2,215
Franklin,4/26/2020,5/2/2020,1,95
Franklin,4/19/2020,4/25/2020,1,65
Franklin,4/12/2020,4/18/2020,1,55
Franklin,4/5/2020,4/11/2020,2,41
Franklin,3/29/2020,4/4/2020,4,70
Franklin,3/22/2020,3/28/2020,6,50
Franklin,3/15/2020,3/21/2020,0,30
Franklin,3/8/2020,3/14/2020,0,2
Franklin,3/1/2020,3/7/2020,0,0
