Place, Date, Positives, Tests
Orange,10/11/2023,56,56
Orange,10/10/2023,63,63
Orange,10/9/2023,63,63
Orange,10/8/2023,30,30
Orange,10/7/2023,31,31
Orange,10/6/2023,57,57
Orange,10/5/2023,46,46
Orange,10/4/2023,54,54
Orange,10/3/2023,66,66
Orange,10/2/2023,85,85
Orange,10/1/2023,44,44
Orange,9/30/2023,44,44
Orange,9/29/2023,64,64
Orange,9/28/2023,85,85
Orange,9/27/2023,86,86
Orange,9/26/2023,108,108
Orange,9/25/2023,134,134
Orange,9/24/2023,56,56
Orange,9/23/2023,45,45
Orange,9/22/2023,70,70
Orange,9/21/2023,82,82
Orange,9/20/2023,84,84
Orange,9/19/2023,108,108
Orange,9/18/2023,130,130
Orange,9/17/2023,61,61
Orange,9/16/2023,57,57
Orange,9/15/2023,71,71
Orange,9/14/2023,115,115
Orange,9/13/2023,100,100
Orange,9/12/2023,94,94
Orange,9/11/2023,110,110
Orange,9/10/2023,61,61
Orange,9/9/2023,47,47
Orange,9/8/2023,81,81
Orange,9/7/2023,80,80
Orange,9/6/2023,97,97
Orange,9/5/2023,108,108
Orange,9/4/2023,66,66
Orange,9/3/2023,50,50
Orange,9/2/2023,39,39
Orange,9/1/2023,41,41
Orange,8/31/2023,74,74
Orange,8/30/2023,41,352
Orange,8/29/2023,64,399
Orange,8/28/2023,40,151
Orange,8/27/2023,27,176
Orange,8/26/2023,28,229
Orange,8/25/2023,45,392
Orange,8/24/2023,23,204
Orange,8/23/2023,32,208
Orange,8/22/2023,37,279
Orange,8/21/2023,29,156
Orange,8/20/2023,26,129
Orange,8/19/2023,25,238
Orange,8/18/2023,25,228
Orange,8/17/2023,44,286
Orange,8/16/2023,33,271
Orange,8/15/2023,27,240
Orange,8/14/2023,17,119
Orange,8/13/2023,24,172
Orange,8/12/2023,25,187
Orange,8/11/2023,29,261
Orange,8/10/2023,19,267
Orange,8/9/2023,15,169
Orange,8/8/2023,29,229
Orange,8/7/2023,12,103
Orange,8/6/2023,9,120
Orange,8/5/2023,16,123
Orange,8/4/2023,20,209
Orange,8/3/2023,16,159
Orange,8/2/2023,21,219
Orange,8/1/2023,26,207
Orange,7/31/2023,9,104
Orange,7/30/2023,12,78
Orange,7/29/2023,10,127
Orange,7/28/2023,13,176
Orange,7/27/2023,9,144
Orange,7/26/2023,23,182
Orange,7/25/2023,14,154
Orange,7/24/2023,6,103
Orange,7/23/2023,7,109
Orange,7/22/2023,8,167
Orange,7/21/2023,11,128
Orange,7/20/2023,16,182
Orange,7/19/2023,13,137
Orange,7/18/2023,21,177
Orange,7/17/2023,17,101
Orange,7/16/2023,5,108
Orange,7/15/2023,8,114
Orange,7/14/2023,11,160
Orange,7/13/2023,9,146
Orange,7/12/2023,11,147
Orange,7/11/2023,10,162
Orange,7/10/2023,14,131
Orange,7/9/2023,5,109
Orange,7/8/2023,14,192
Orange,7/7/2023,8,134
Orange,7/6/2023,10,214
Orange,7/5/2023,6,85
Orange,7/4/2023,9,187
Orange,7/3/2023,5,108
Orange,7/2/2023,4,83
Orange,7/1/2023,10,144
Orange,6/30/2023,10,182
Orange,6/29/2023,10,138
Orange,6/28/2023,12,226
Orange,6/27/2023,10,190
Orange,6/26/2023,5,81
Orange,6/25/2023,9,96
Orange,6/24/2023,5,200
Orange,6/23/2023,10,144
Orange,6/22/2023,11,160
Orange,6/21/2023,5,233
Orange,6/20/2023,5,150
Orange,6/19/2023,4,94
Orange,6/18/2023,6,158
Orange,6/17/2023,2,140
Orange,6/16/2023,10,201
Orange,6/15/2023,12,204
Orange,6/14/2023,10,240
Orange,6/13/2023,13,266
Orange,6/12/2023,6,134
Orange,6/11/2023,8,150
Orange,6/10/2023,9,257
Orange,6/9/2023,9,245
Orange,6/8/2023,4,202
Orange,6/7/2023,7,299
Orange,6/6/2023,9,201
Orange,6/5/2023,6,135
Orange,6/4/2023,6,163
Orange,6/3/2023,5,169
Orange,6/2/2023,8,288
Orange,6/1/2023,6,279
Orange,5/31/2023,11,242
Orange,5/30/2023,5,138
Orange,5/29/2023,5,156
Orange,5/28/2023,7,148
Orange,5/27/2023,13,153
Orange,5/26/2023,19,405
Orange,5/25/2023,11,236
Orange,5/24/2023,14,276
Orange,5/23/2023,11,442
Orange,5/22/2023,7,255
Orange,5/21/2023,4,256
Orange,5/20/2023,4,335
Orange,5/19/2023,8,400
Orange,5/18/2023,11,447
Orange,5/17/2023,14,454
Orange,5/16/2023,7,488
Orange,5/15/2023,6,331
Orange,5/14/2023,6,265
Orange,5/13/2023,10,483
Orange,5/12/2023,8,580
Orange,5/11/2023,14,637
Orange,5/10/2023,9,1586
Orange,5/9/2023,13,1791
Orange,5/8/2023,12,1468
Orange,5/7/2023,6,769
Orange,5/6/2023,7,1388
Orange,5/5/2023,24,1548
Orange,5/4/2023,13,1023
Orange,5/3/2023,30,1558
Orange,5/2/2023,16,1597
Orange,5/1/2023,12,1202
Orange,4/30/2023,6,367
Orange,4/29/2023,28,1422
Orange,4/28/2023,11,1277
Orange,4/27/2023,12,1317
Orange,4/26/2023,6,1624
Orange,4/25/2023,11,1146
Orange,4/24/2023,4,568
Orange,4/23/2023,3,715
Orange,4/22/2023,7,1683
Orange,4/21/2023,10,660
Orange,4/20/2023,11,609
Orange,4/19/2023,14,766
Orange,4/18/2023,10,729
Orange,4/17/2023,9,564
Orange,4/16/2023,8,546
Orange,4/15/2023,17,742
Orange,4/14/2023,16,540
Orange,4/13/2023,25,648
Orange,4/12/2023,22,770
Orange,4/11/2023,16,766
Orange,4/10/2023,10,479
Orange,4/9/2023,6,331
Orange,4/8/2023,14,571
Orange,4/7/2023,9,865
Orange,4/6/2023,17,2135
Orange,4/5/2023,29,1539
Orange,4/4/2023,25,1507
Orange,4/3/2023,14,657
Orange,4/2/2023,32,802
Orange,4/1/2023,23,2157
Orange,3/31/2023,21,1130
Orange,3/30/2023,20,795
Orange,3/29/2023,16,1167
Orange,3/28/2023,24,902
Orange,3/27/2023,13,569
Orange,3/26/2023,17,490
Orange,3/25/2023,19,789
Orange,3/24/2023,23,927
Orange,3/23/2023,15,853
Orange,3/22/2023,21,801
Orange,3/21/2023,19,901
Orange,3/20/2023,18,510
Orange,3/19/2023,19,1705
Orange,3/18/2023,15,3312
Orange,3/17/2023,25,803
Orange,3/16/2023,25,2944
Orange,3/15/2023,30,2231
Orange,3/14/2023,39,1031
Orange,3/13/2023,14,457
Orange,3/12/2023,15,553
Orange,3/11/2023,14,1090
Orange,3/10/2023,19,1677
Orange,3/9/2023,22,2488
Orange,3/8/2023,13,1016
Orange,3/7/2023,19,9342
Orange,3/6/2023,13,1402
Orange,3/5/2023,10,1190
Orange,3/4/2023,17,1000
Orange,3/3/2023,22,896
Orange,3/2/2023,23,789
Orange,3/1/2023,31,709
Orange,2/28/2023,40,1354
Orange,2/27/2023,32,768
Orange,2/26/2023,15,496
Orange,2/25/2023,41,1608
Orange,2/24/2023,28,999
Orange,2/23/2023,35,1041
Orange,2/22/2023,50,1544
Orange,2/21/2023,49,1165
Orange,2/20/2023,28,538
Orange,2/19/2023,32,611
Orange,2/18/2023,53,861
Orange,2/17/2023,63,1087
Orange,2/16/2023,64,871
Orange,2/15/2023,57,1006
Orange,2/14/2023,55,1291
Orange,2/13/2023,38,596
Orange,2/12/2023,31,624
Orange,2/11/2023,39,984
Orange,2/10/2023,74,1090
Orange,2/9/2023,67,1126
Orange,2/8/2023,68,1034
Orange,2/7/2023,94,1299
Orange,2/6/2023,44,745
Orange,2/5/2023,38,487
Orange,2/4/2023,45,885
Orange,2/3/2023,57,974
Orange,2/2/2023,76,1055
Orange,2/1/2023,84,1289
Orange,1/31/2023,108,1314
Orange,1/30/2023,61,824
Orange,1/29/2023,62,718
Orange,1/28/2023,62,955
Orange,1/27/2023,91,2338
Orange,1/26/2023,85,990
Orange,1/25/2023,112,1203
Orange,1/24/2023,125,1341
Orange,1/23/2023,79,819
Orange,1/22/2023,66,668
Orange,1/21/2023,64,847
Orange,1/20/2023,123,1278
Orange,1/19/2023,129,4366
Orange,1/18/2023,122,1327
Orange,1/17/2023,111,1182
Orange,1/16/2023,81,887
Orange,1/15/2023,68,547
Orange,1/14/2023,106,1101
Orange,1/13/2023,120,1132
Orange,1/12/2023,122,1682
Orange,1/11/2023,139,3625
Orange,1/10/2023,126,1436
Orange,1/9/2023,113,909
Orange,1/8/2023,74,618
Orange,1/7/2023,138,1462
Orange,1/6/2023,152,4414
Orange,1/5/2023,179,1514
Orange,1/4/2023,195,1687
Orange,1/3/2023,145,1385
Orange,1/2/2023,118,708
Orange,1/1/2023,108,729
Orange,12/31/2022,163,1388
Orange,12/30/2022,175,1447
Orange,12/29/2022,215,1727
Orange,12/28/2022,193,1631
Orange,12/27/2022,118,1072
Orange,12/26/2022,68,562
Orange,12/25/2022,60,521
Orange,12/24/2022,126,2646
Orange,12/23/2022,159,1307
Orange,12/22/2022,165,1550
Orange,12/21/2022,193,1805
Orange,12/20/2022,186,1789
Orange,12/19/2022,107,928
Orange,12/18/2022,93,696
Orange,12/17/2022,90,2786
Orange,12/16/2022,145,1535
Orange,12/15/2022,123,1409
Orange,12/14/2022,179,1639
Orange,12/13/2022,143,5144
Orange,12/12/2022,56,3523
Orange,12/11/2022,58,738
Orange,12/10/2022,83,971
Orange,12/9/2022,136,1404
Orange,12/8/2022,216,2124
Orange,12/7/2022,128,1379
Orange,12/6/2022,106,1460
Orange,12/5/2022,93,5885
Orange,12/4/2022,64,690
Orange,12/3/2022,72,986
Orange,12/2/2022,108,2133
Orange,12/1/2022,124,1246
Orange,11/30/2022,127,1576
Orange,11/29/2022,106,1174
Orange,11/28/2022,109,996
Orange,11/27/2022,68,870
Orange,11/26/2022,75,1145
Orange,11/25/2022,34,506
Orange,11/24/2022,74,1163
Orange,11/23/2022,77,1293
Orange,11/22/2022,62,1184
Orange,11/21/2022,46,723
Orange,11/20/2022,40,700
Orange,11/19/2022,47,967
Orange,11/18/2022,71,1160
Orange,11/17/2022,61,1445
Orange,11/16/2022,79,1335
Orange,11/15/2022,92,1277
Orange,11/14/2022,63,892
Orange,11/13/2022,47,650
Orange,11/12/2022,58,974
Orange,11/11/2022,66,1518
Orange,11/10/2022,64,2640
Orange,11/9/2022,89,1686
Orange,11/8/2022,80,1221
Orange,11/7/2022,73,997
Orange,11/6/2022,60,705
Orange,11/5/2022,75,1312
Orange,11/4/2022,75,1104
Orange,11/3/2022,100,4207
Orange,11/2/2022,100,1320
Orange,11/1/2022,99,1752
Orange,10/31/2022,47,711
Orange,10/30/2022,59,663
Orange,10/29/2022,75,992
Orange,10/28/2022,113,1215
Orange,10/27/2022,81,1182
Orange,10/26/2022,120,3303
Orange,10/25/2022,88,4388
Orange,10/24/2022,64,708
Orange,10/23/2022,70,831
Orange,10/22/2022,95,982
Orange,10/21/2022,68,2963
Orange,10/20/2022,86,1784
Orange,10/19/2022,89,1204
Orange,10/18/2022,114,1467
Orange,10/17/2022,63,763
Orange,10/16/2022,48,560
Orange,10/15/2022,86,1216
Orange,10/14/2022,75,1028
Orange,10/13/2022,129,1333
Orange,10/12/2022,93,1448
Orange,10/11/2022,97,1173
Orange,10/10/2022,65,660
Orange,10/9/2022,81,1826
Orange,10/8/2022,92,1078
Orange,10/7/2022,116,1205
Orange,10/6/2022,101,1345
Orange,10/5/2022,102,1415
Orange,10/4/2022,123,1416
Orange,10/3/2022,74,763
Orange,10/2/2022,51,694
Orange,10/1/2022,83,1175
Orange,9/30/2022,131,1241
Orange,9/29/2022,137,1506
Orange,9/28/2022,123,1340
Orange,9/27/2022,139,2063
Orange,9/26/2022,67,1345
Orange,9/25/2022,58,580
Orange,9/24/2022,70,911
Orange,9/23/2022,85,2227
Orange,9/22/2022,130,1449
Orange,9/21/2022,167,1930
Orange,9/20/2022,140,4085
Orange,9/19/2022,90,689
Orange,9/18/2022,52,543
Orange,9/17/2022,84,3513
Orange,9/16/2022,104,1198
Orange,9/15/2022,110,1133
Orange,9/14/2022,109,1723
Orange,9/13/2022,104,3241
Orange,9/12/2022,49,594
Orange,9/11/2022,45,650
Orange,9/10/2022,65,1068
Orange,9/9/2022,103,1029
Orange,9/8/2022,94,1143
Orange,9/7/2022,75,1245
Orange,9/6/2022,74,755
Orange,9/5/2022,51,1281
Orange,9/4/2022,41,4647
Orange,9/3/2022,84,1574
Orange,9/2/2022,75,1589
Orange,9/1/2022,96,1108
Orange,8/31/2022,97,1556
Orange,8/30/2022,105,2859
Orange,8/29/2022,56,892
Orange,8/28/2022,62,3845
Orange,8/27/2022,52,1000
Orange,8/26/2022,80,1143
Orange,8/25/2022,87,1248
Orange,8/24/2022,116,1428
Orange,8/23/2022,106,1199
Orange,8/22/2022,81,1408
Orange,8/21/2022,73,675
Orange,8/20/2022,92,1126
Orange,8/19/2022,120,5370
Orange,8/18/2022,107,1816
Orange,8/17/2022,125,1301
Orange,8/16/2022,114,1357
Orange,8/15/2022,92,3280
Orange,8/14/2022,69,3847
Orange,8/13/2022,87,1174
Orange,8/12/2022,112,3463
Orange,8/11/2022,135,3680
Orange,8/10/2022,155,3961
Orange,8/9/2022,130,2329
Orange,8/8/2022,80,862
Orange,8/7/2022,105,697
Orange,8/6/2022,108,1200
Orange,8/5/2022,133,1900
Orange,8/4/2022,130,1312
Orange,8/3/2022,151,1497
Orange,8/2/2022,152,1713
Orange,8/1/2022,91,892
Orange,7/31/2022,101,708
Orange,7/30/2022,118,1324
Orange,7/29/2022,121,1651
Orange,7/28/2022,146,1407
Orange,7/27/2022,159,1314
Orange,7/26/2022,162,1684
Orange,7/25/2022,104,799
Orange,7/24/2022,84,788
Orange,7/23/2022,107,1572
Orange,7/22/2022,156,1343
Orange,7/21/2022,149,1583
Orange,7/20/2022,165,1471
Orange,7/19/2022,255,2557
Orange,7/18/2022,92,827
Orange,7/17/2022,67,707
Orange,7/16/2022,104,1133
Orange,7/15/2022,120,1256
Orange,7/14/2022,128,1552
Orange,7/13/2022,108,1493
Orange,7/12/2022,115,1495
Orange,7/11/2022,98,897
Orange,7/10/2022,112,1189
Orange,7/9/2022,113,2762
Orange,7/8/2022,125,1545
Orange,7/7/2022,128,1490
Orange,7/6/2022,137,1677
Orange,7/5/2022,81,771
Orange,7/4/2022,52,559
Orange,7/3/2022,67,633
Orange,7/2/2022,84,1172
Orange,7/1/2022,301,2986
Orange,6/30/2022,81,1592
Orange,6/29/2022,115,1355
Orange,6/28/2022,89,1378
Orange,6/27/2022,56,899
Orange,6/26/2022,60,750
Orange,6/25/2022,74,2764
Orange,6/24/2022,100,2933
Orange,6/23/2022,114,1691
Orange,6/22/2022,92,5078
Orange,6/21/2022,93,2898
Orange,6/20/2022,35,621
Orange,6/19/2022,58,727
Orange,6/18/2022,70,3478
Orange,6/17/2022,106,1594
Orange,6/16/2022,80,1587
Orange,6/15/2022,111,1490
Orange,6/14/2022,114,1841
Orange,6/13/2022,51,718
Orange,6/12/2022,62,722
Orange,6/11/2022,88,1613
Orange,6/10/2022,83,1404
Orange,6/9/2022,111,1811
Orange,6/8/2022,102,1633
Orange,6/7/2022,119,1777
Orange,6/6/2022,73,2421
Orange,6/5/2022,75,1040
Orange,6/4/2022,110,1970
Orange,6/3/2022,122,2132
Orange,6/2/2022,145,3309
Orange,6/1/2022,193,2212
Orange,5/31/2022,99,775
Orange,5/30/2022,63,666
Orange,5/29/2022,85,1162
Orange,5/28/2022,125,1555
Orange,5/27/2022,127,1711
Orange,5/26/2022,150,1853
Orange,5/25/2022,175,2160
Orange,5/24/2022,173,1939
Orange,5/23/2022,100,1028
Orange,5/22/2022,114,1264
Orange,5/21/2022,139,1595
Orange,5/20/2022,209,2302
Orange,5/19/2022,221,2090
Orange,5/18/2022,213,2111
Orange,5/17/2022,201,2187
Orange,5/16/2022,136,1604
Orange,5/15/2022,132,1195
Orange,5/14/2022,205,1936
Orange,5/13/2022,238,2246
Orange,5/12/2022,225,2874
Orange,5/11/2022,227,2598
Orange,5/10/2022,247,3726
Orange,5/9/2022,132,2965
Orange,5/8/2022,109,1216
Orange,5/7/2022,177,2006
Orange,5/6/2022,216,2205
Orange,5/5/2022,209,2290
Orange,5/4/2022,221,4306
Orange,5/3/2022,156,3576
Orange,5/2/2022,111,1044
Orange,5/1/2022,90,1016
Orange,4/30/2022,145,1768
Orange,4/29/2022,140,1988
Orange,4/28/2022,146,2553
Orange,4/27/2022,153,5451
Orange,4/26/2022,131,1876
Orange,4/25/2022,93,898
Orange,4/24/2022,89,1456
Orange,4/23/2022,98,1461
Orange,4/22/2022,127,1759
Orange,4/21/2022,104,1943
Orange,4/20/2022,126,1775
Orange,4/19/2022,108,1658
Orange,4/18/2022,74,1336
Orange,4/17/2022,60,1180
Orange,4/16/2022,95,1430
Orange,4/15/2022,79,2056
Orange,4/14/2022,88,2402
Orange,4/13/2022,88,1893
Orange,4/12/2022,112,1990
Orange,4/11/2022,69,1423
Orange,4/10/2022,62,3571
Orange,4/9/2022,84,1727
Orange,4/8/2022,115,1950
Orange,4/7/2022,104,2143
Orange,4/6/2022,102,2251
Orange,4/5/2022,98,2266
Orange,4/4/2022,41,999
Orange,4/3/2022,42,1109
Orange,4/2/2022,51,1411
Orange,4/1/2022,59,1774
Orange,3/31/2022,58,1713
Orange,3/30/2022,54,2086
Orange,3/29/2022,53,3231
Orange,3/28/2022,35,1091
Orange,3/27/2022,35,1087
Orange,3/26/2022,54,1681
Orange,3/25/2022,56,1760
Orange,3/24/2022,41,1616
Orange,3/23/2022,46,1569
Orange,3/22/2022,58,2969
Orange,3/21/2022,16,1270
Orange,3/20/2022,13,589
Orange,3/19/2022,27,1368
Orange,3/18/2022,19,1474
Orange,3/17/2022,40,1690
Orange,3/16/2022,22,1549
Orange,3/15/2022,32,1847
Orange,3/14/2022,16,917
Orange,3/13/2022,14,893
Orange,3/12/2022,30,1350
Orange,3/11/2022,23,1449
Orange,3/10/2022,31,2110
Orange,3/9/2022,33,1597
Orange,3/8/2022,24,1700
Orange,3/7/2022,16,1169
Orange,3/6/2022,23,2041
Orange,3/5/2022,19,1378
Orange,3/4/2022,118,2589
Orange,3/3/2022,23,1826
Orange,3/2/2022,32,1708
Orange,3/1/2022,22,1786
Orange,2/28/2022,24,1046
Orange,2/27/2022,17,2346
Orange,2/26/2022,26,1184
Orange,2/25/2022,38,1758
Orange,2/24/2022,46,1566
Orange,2/23/2022,39,2007
Orange,2/22/2022,48,3571
Orange,2/21/2022,29,1013
Orange,2/20/2022,22,1044
Orange,2/19/2022,42,1749
Orange,2/18/2022,70,2452
Orange,2/17/2022,69,1840
Orange,2/16/2022,72,1968
Orange,2/15/2022,57,2097
Orange,2/14/2022,48,1489
Orange,2/13/2022,44,949
Orange,2/12/2022,61,1653
Orange,2/11/2022,77,2263
Orange,2/10/2022,102,2836
Orange,2/9/2022,146,4901
Orange,2/8/2022,136,2570
Orange,2/7/2022,95,2374
Orange,2/6/2022,72,1609
Orange,2/5/2022,97,1694
Orange,2/4/2022,148,2702
Orange,2/3/2022,161,2140
Orange,2/2/2022,231,2954
Orange,2/1/2022,194,3139
Orange,1/31/2022,182,2001
Orange,1/30/2022,108,1403
Orange,1/29/2022,211,2466
Orange,1/28/2022,284,2832
Orange,1/27/2022,280,2901
Orange,1/26/2022,346,3396
Orange,1/25/2022,316,3205
Orange,1/24/2022,216,2107
Orange,1/23/2022,247,2191
Orange,1/22/2022,344,3074
Orange,1/21/2022,499,4142
Orange,1/20/2022,653,4754
Orange,1/19/2022,670,4791
Orange,1/18/2022,538,3129
Orange,1/17/2022,516,2877
Orange,1/16/2022,486,2682
Orange,1/15/2022,981,6176
Orange,1/14/2022,1064,5329
Orange,1/13/2022,1099,5630
Orange,1/12/2022,1614,11975
Orange,1/11/2022,1182,5041
Orange,1/10/2022,933,3658
Orange,1/9/2022,802,3296
Orange,1/8/2022,1680,6261
Orange,1/7/2022,2137,7965
Orange,1/6/2022,1466,5621
Orange,1/5/2022,1610,5659
Orange,1/4/2022,1555,5460
Orange,1/3/2022,1064,3317
Orange,1/2/2022,925,4084
Orange,1/1/2022,1242,4888
Orange,12/31/2021,1770,6833
Orange,12/30/2021,1624,5900
Orange,12/29/2021,1598,6116
Orange,12/28/2021,1512,8907
Orange,12/27/2021,461,2644
Orange,12/26/2021,317,1782
Orange,12/25/2021,347,2323
Orange,12/24/2021,750,6152
Orange,12/23/2021,716,4628
Orange,12/22/2021,572,4463
Orange,12/21/2021,470,3749
Orange,12/20/2021,284,2913
Orange,12/19/2021,308,2991
Orange,12/18/2021,368,3559
Orange,12/17/2021,383,4656
Orange,12/16/2021,346,3958
Orange,12/15/2021,336,4382
Orange,12/14/2021,276,3910
Orange,12/13/2021,224,2560
Orange,12/12/2021,157,2145
Orange,12/11/2021,255,3744
Orange,12/10/2021,258,4599
Orange,12/9/2021,281,4227
Orange,12/8/2021,259,3787
Orange,12/7/2021,258,3909
Orange,12/6/2021,152,2557
Orange,12/5/2021,130,1880
Orange,12/4/2021,297,4007
Orange,12/3/2021,188,3359
Orange,12/2/2021,317,4441
Orange,12/1/2021,267,4141
Orange,11/30/2021,227,3600
Orange,11/29/2021,141,2327
Orange,11/28/2021,128,1735
Orange,11/27/2021,193,2268
Orange,11/26/2021,88,1466
Orange,11/25/2021,160,2766
Orange,11/24/2021,210,3928
Orange,11/23/2021,166,2758
Orange,11/22/2021,100,1804
Orange,11/21/2021,136,1845
Orange,11/20/2021,145,2710
Orange,11/19/2021,155,3227
Orange,11/18/2021,160,3211
Orange,11/17/2021,183,3306
Orange,11/16/2021,162,3749
Orange,11/15/2021,105,1975
Orange,11/14/2021,78,1746
Orange,11/13/2021,119,2554
Orange,11/12/2021,137,3434
Orange,11/11/2021,147,3272
Orange,11/10/2021,164,3800
Orange,11/9/2021,144,3284
Orange,11/8/2021,87,1956
Orange,11/7/2021,75,1521
Orange,11/6/2021,97,2718
Orange,11/5/2021,120,3301
Orange,11/4/2021,101,2692
Orange,11/3/2021,102,2755
Orange,11/2/2021,78,2468
Orange,11/1/2021,78,1831
Orange,10/31/2021,64,1690
Orange,10/30/2021,80,2533
Orange,10/29/2021,131,2717
Orange,10/28/2021,86,3510
Orange,10/27/2021,92,2901
Orange,10/26/2021,93,2609
