Place, Date, Positives, Tests
Wayne,12/29/2023,30,30
Wayne,12/28/2023,42,42
Wayne,12/27/2023,22,22
Wayne,12/26/2023,30,30
Wayne,12/25/2023,4,4
Wayne,12/24/2023,9,9
Wayne,12/23/2023,6,6
Wayne,12/22/2023,20,20
Wayne,12/21/2023,16,16
Wayne,12/20/2023,30,30
Wayne,12/19/2023,16,16
Wayne,12/18/2023,19,19
Wayne,12/17/2023,11,11
Wayne,12/16/2023,9,9
Wayne,12/15/2023,14,14
Wayne,12/14/2023,21,21
Wayne,12/13/2023,21,21
Wayne,12/12/2023,30,30
Wayne,12/11/2023,22,22
Wayne,12/10/2023,11,11
Wayne,12/9/2023,7,7
Wayne,12/8/2023,26,26
Wayne,12/7/2023,9,9
Wayne,12/6/2023,9,9
Wayne,12/5/2023,18,18
Wayne,12/4/2023,15,15
Wayne,12/3/2023,14,14
Wayne,12/2/2023,6,6
Wayne,12/1/2023,17,17
Wayne,11/30/2023,18,18
Wayne,11/29/2023,20,20
Wayne,11/28/2023,25,25
Wayne,11/27/2023,21,21
Wayne,11/26/2023,13,13
Wayne,11/25/2023,6,6
Wayne,11/24/2023,17,17
Wayne,11/23/2023,2,2
Wayne,11/22/2023,13,13
Wayne,11/21/2023,9,9
Wayne,11/20/2023,17,17
Wayne,11/19/2023,9,9
Wayne,11/18/2023,5,5
Wayne,11/17/2023,10,10
Wayne,11/16/2023,8,8
Wayne,11/15/2023,10,10
Wayne,11/14/2023,14,14
Wayne,11/13/2023,11,11
Wayne,11/12/2023,9,9
Wayne,11/11/2023,8,8
Wayne,11/10/2023,15,15
Wayne,11/9/2023,10,10
Wayne,11/8/2023,9,9
Wayne,11/7/2023,11,11
Wayne,11/6/2023,11,11
Wayne,11/5/2023,7,7
Wayne,11/4/2023,4,4
Wayne,11/3/2023,9,9
Wayne,11/2/2023,13,13
Wayne,11/1/2023,11,11
Wayne,10/31/2023,7,7
Wayne,10/30/2023,9,9
Wayne,10/29/2023,3,3
Wayne,10/28/2023,2,2
Wayne,10/27/2023,4,4
Wayne,10/26/2023,17,17
Wayne,10/25/2023,7,7
Wayne,10/24/2023,6,6
Wayne,10/23/2023,4,4
Wayne,10/22/2023,1,1
Wayne,10/21/2023,1,1
Wayne,10/20/2023,4,4
Wayne,10/19/2023,11,11
Wayne,10/18/2023,9,9
Wayne,10/17/2023,6,6
Wayne,10/16/2023,10,10
Wayne,10/15/2023,2,2
Wayne,10/14/2023,4,4
Wayne,10/13/2023,4,4
Wayne,10/12/2023,3,3
Wayne,10/11/2023,9,9
Wayne,10/10/2023,11,11
Wayne,10/9/2023,10,10
Wayne,10/8/2023,2,2
Wayne,10/7/2023,3,3
Wayne,10/6/2023,9,9
Wayne,10/5/2023,19,19
Wayne,10/4/2023,15,15
Wayne,10/3/2023,9,9
Wayne,10/2/2023,19,19
Wayne,10/1/2023,4,4
Wayne,9/30/2023,7,7
Wayne,9/29/2023,10,10
Wayne,9/28/2023,23,23
Wayne,9/27/2023,22,22
Wayne,9/26/2023,14,14
Wayne,9/25/2023,15,15
Wayne,9/24/2023,14,14
Wayne,9/23/2023,12,12
Wayne,9/22/2023,14,14
Wayne,9/21/2023,15,15
Wayne,9/20/2023,25,25
Wayne,9/19/2023,17,17
Wayne,9/18/2023,21,21
Wayne,9/17/2023,5,5
Wayne,9/16/2023,9,9
Wayne,9/15/2023,10,10
Wayne,9/14/2023,8,8
Wayne,9/13/2023,15,15
Wayne,9/12/2023,5,5
Wayne,9/11/2023,12,12
Wayne,9/10/2023,4,4
Wayne,9/9/2023,5,5
Wayne,9/8/2023,3,3
Wayne,9/7/2023,7,7
Wayne,9/6/2023,11,11
Wayne,9/5/2023,17,17
Wayne,9/4/2023,4,4
Wayne,9/3/2023,5,5
Wayne,9/2/2023,7,7
Wayne,9/1/2023,8,8
Wayne,8/31/2023,6,6
Wayne,8/30/2023,6,47
Wayne,8/29/2023,0,25
Wayne,8/28/2023,4,24
Wayne,8/27/2023,4,24
Wayne,8/26/2023,5,26
Wayne,8/25/2023,5,25
Wayne,8/24/2023,4,35
Wayne,8/23/2023,4,31
Wayne,8/22/2023,4,29
Wayne,8/21/2023,2,28
Wayne,8/20/2023,1,15
Wayne,8/19/2023,1,26
Wayne,8/18/2023,3,38
Wayne,8/17/2023,5,48
Wayne,8/16/2023,4,30
Wayne,8/15/2023,0,20
Wayne,8/14/2023,1,18
Wayne,8/13/2023,3,13
Wayne,8/12/2023,5,34
Wayne,8/11/2023,6,25
Wayne,8/10/2023,5,31
Wayne,8/9/2023,3,26
Wayne,8/8/2023,2,33
Wayne,8/7/2023,1,16
Wayne,8/6/2023,1,8
Wayne,8/5/2023,0,34
Wayne,8/4/2023,4,26
Wayne,8/3/2023,2,31
Wayne,8/2/2023,2,23
Wayne,8/1/2023,2,20
Wayne,7/31/2023,2,19
Wayne,7/30/2023,0,11
Wayne,7/29/2023,1,14
Wayne,7/28/2023,2,31
Wayne,7/27/2023,1,15
Wayne,7/26/2023,1,29
Wayne,7/25/2023,0,17
Wayne,7/24/2023,2,16
Wayne,7/23/2023,1,19
Wayne,7/22/2023,1,20
Wayne,7/21/2023,2,19
Wayne,7/20/2023,1,18
Wayne,7/19/2023,2,26
Wayne,7/18/2023,0,17
Wayne,7/17/2023,0,12
Wayne,7/16/2023,2,21
Wayne,7/15/2023,3,25
Wayne,7/14/2023,0,17
Wayne,7/13/2023,3,16
Wayne,7/12/2023,0,16
Wayne,7/11/2023,0,25
Wayne,7/10/2023,0,10
Wayne,7/9/2023,0,11
Wayne,7/8/2023,0,15
Wayne,7/7/2023,0,20
Wayne,7/6/2023,1,11
Wayne,7/5/2023,1,22
Wayne,7/4/2023,0,12
Wayne,7/3/2023,0,25
Wayne,7/2/2023,0,16
Wayne,7/1/2023,3,25
Wayne,6/30/2023,0,16
Wayne,6/29/2023,2,26
Wayne,6/28/2023,0,22
Wayne,6/27/2023,0,15
Wayne,6/26/2023,1,18
Wayne,6/25/2023,2,19
Wayne,6/24/2023,0,29
Wayne,6/23/2023,2,20
Wayne,6/22/2023,2,26
Wayne,6/21/2023,2,36
Wayne,6/20/2023,0,17
Wayne,6/19/2023,1,15
Wayne,6/18/2023,1,22
Wayne,6/17/2023,1,26
Wayne,6/16/2023,0,27
Wayne,6/15/2023,0,30
Wayne,6/14/2023,1,37
Wayne,6/13/2023,2,16
Wayne,6/12/2023,1,26
Wayne,6/11/2023,0,16
Wayne,6/10/2023,4,40
Wayne,6/9/2023,0,31
Wayne,6/8/2023,1,36
Wayne,6/7/2023,2,27
Wayne,6/6/2023,2,42
Wayne,6/5/2023,0,18
Wayne,6/4/2023,0,32
Wayne,6/3/2023,1,22
Wayne,6/2/2023,0,28
Wayne,6/1/2023,1,59
Wayne,5/31/2023,3,47
Wayne,5/30/2023,1,49
Wayne,5/29/2023,0,34
Wayne,5/28/2023,0,47
Wayne,5/27/2023,0,66
Wayne,5/26/2023,2,57
Wayne,5/25/2023,4,80
Wayne,5/24/2023,0,71
Wayne,5/23/2023,1,53
Wayne,5/22/2023,0,60
Wayne,5/21/2023,2,60
Wayne,5/20/2023,2,50
Wayne,5/19/2023,1,74
Wayne,5/18/2023,4,94
Wayne,5/17/2023,1,75
Wayne,5/16/2023,4,76
Wayne,5/15/2023,1,52
Wayne,5/14/2023,1,55
Wayne,5/13/2023,3,64
Wayne,5/12/2023,3,115
Wayne,5/11/2023,2,91
Wayne,5/10/2023,3,113
Wayne,5/9/2023,1,94
Wayne,5/8/2023,1,53
Wayne,5/7/2023,0,58
Wayne,5/6/2023,4,77
Wayne,5/5/2023,1,81
Wayne,5/4/2023,2,103
Wayne,5/3/2023,2,108
Wayne,5/2/2023,1,77
Wayne,5/1/2023,1,66
Wayne,4/30/2023,0,50
Wayne,4/29/2023,2,152
Wayne,4/28/2023,0,97
Wayne,4/27/2023,1,159
Wayne,4/26/2023,5,99
Wayne,4/25/2023,3,177
Wayne,4/24/2023,3,82
Wayne,4/23/2023,4,58
Wayne,4/22/2023,3,161
Wayne,4/21/2023,3,145
Wayne,4/20/2023,1,172
Wayne,4/19/2023,2,117
Wayne,4/18/2023,4,188
Wayne,4/17/2023,6,128
Wayne,4/16/2023,3,70
Wayne,4/15/2023,3,229
Wayne,4/14/2023,6,114
Wayne,4/13/2023,10,212
Wayne,4/12/2023,5,101
Wayne,4/11/2023,21,216
Wayne,4/10/2023,4,109
Wayne,4/9/2023,4,96
Wayne,4/8/2023,15,182
Wayne,4/7/2023,10,155
Wayne,4/6/2023,8,198
Wayne,4/5/2023,22,214
Wayne,4/4/2023,10,201
Wayne,4/3/2023,5,158
Wayne,4/2/2023,10,89
Wayne,4/1/2023,8,165
Wayne,3/31/2023,9,156
Wayne,3/30/2023,9,180
Wayne,3/29/2023,14,189
Wayne,3/28/2023,15,192
Wayne,3/27/2023,4,171
Wayne,3/26/2023,8,104
Wayne,3/25/2023,9,173
Wayne,3/24/2023,5,205
Wayne,3/23/2023,8,200
Wayne,3/22/2023,16,239
Wayne,3/21/2023,10,241
Wayne,3/20/2023,8,113
Wayne,3/19/2023,3,86
Wayne,3/18/2023,11,175
Wayne,3/17/2023,6,188
Wayne,3/16/2023,11,164
Wayne,3/15/2023,6,240
Wayne,3/14/2023,9,153
Wayne,3/13/2023,13,158
Wayne,3/12/2023,6,159
Wayne,3/11/2023,8,175
Wayne,3/10/2023,11,221
Wayne,3/9/2023,13,207
Wayne,3/8/2023,8,210
Wayne,3/7/2023,9,108
Wayne,3/6/2023,9,82
Wayne,3/5/2023,9,123
Wayne,3/4/2023,7,178
Wayne,3/3/2023,8,159
Wayne,3/2/2023,7,183
Wayne,3/1/2023,16,223
Wayne,2/28/2023,9,138
Wayne,2/27/2023,6,89
Wayne,2/26/2023,10,141
Wayne,2/25/2023,8,141
Wayne,2/24/2023,11,172
Wayne,2/23/2023,8,114
Wayne,2/22/2023,15,207
Wayne,2/21/2023,8,165
Wayne,2/20/2023,14,96
Wayne,2/19/2023,5,130
Wayne,2/18/2023,17,202
Wayne,2/17/2023,14,198
Wayne,2/16/2023,7,192
Wayne,2/15/2023,16,252
Wayne,2/14/2023,9,166
Wayne,2/13/2023,10,131
Wayne,2/12/2023,7,144
Wayne,2/11/2023,5,215
Wayne,2/10/2023,13,175
Wayne,2/9/2023,10,171
Wayne,2/8/2023,17,247
Wayne,2/7/2023,9,231
Wayne,2/6/2023,6,106
Wayne,2/5/2023,4,175
Wayne,2/4/2023,11,218
Wayne,2/3/2023,9,226
Wayne,2/2/2023,10,174
Wayne,2/1/2023,13,219
Wayne,1/31/2023,12,191
Wayne,1/30/2023,7,106
Wayne,1/29/2023,3,127
Wayne,1/28/2023,5,181
Wayne,1/27/2023,10,225
Wayne,1/26/2023,8,173
Wayne,1/25/2023,10,255
Wayne,1/24/2023,10,162
Wayne,1/23/2023,12,114
Wayne,1/22/2023,8,151
Wayne,1/21/2023,4,191
Wayne,1/20/2023,8,184
Wayne,1/19/2023,14,228
Wayne,1/18/2023,8,169
Wayne,1/17/2023,12,108
Wayne,1/16/2023,2,117
Wayne,1/15/2023,4,138
Wayne,1/14/2023,12,162
Wayne,1/13/2023,11,202
Wayne,1/12/2023,9,168
Wayne,1/11/2023,23,238
Wayne,1/10/2023,7,226
Wayne,1/9/2023,7,140
Wayne,1/8/2023,11,196
Wayne,1/7/2023,20,233
Wayne,1/6/2023,11,287
Wayne,1/5/2023,13,258
Wayne,1/4/2023,16,165
Wayne,1/3/2023,9,125
Wayne,1/2/2023,7,85
Wayne,1/1/2023,9,175
Wayne,12/31/2022,17,186
Wayne,12/30/2022,18,189
Wayne,12/29/2022,18,220
Wayne,12/28/2022,14,205
Wayne,12/27/2022,6,109
Wayne,12/26/2022,3,63
Wayne,12/25/2022,8,149
Wayne,12/24/2022,10,168
Wayne,12/23/2022,10,191
Wayne,12/22/2022,19,246
Wayne,12/21/2022,15,273
Wayne,12/20/2022,14,197
Wayne,12/19/2022,10,153
Wayne,12/18/2022,7,172
Wayne,12/17/2022,9,273
Wayne,12/16/2022,12,247
Wayne,12/15/2022,13,241
Wayne,12/14/2022,16,354
Wayne,12/13/2022,15,246
Wayne,12/12/2022,2,122
Wayne,12/11/2022,8,253
Wayne,12/10/2022,9,217
Wayne,12/9/2022,8,232
Wayne,12/8/2022,15,273
Wayne,12/7/2022,21,319
Wayne,12/6/2022,13,234
Wayne,12/5/2022,11,210
Wayne,12/4/2022,10,239
Wayne,12/3/2022,7,243
Wayne,12/2/2022,7,223
Wayne,12/1/2022,14,309
Wayne,11/30/2022,14,356
Wayne,11/29/2022,10,252
Wayne,11/28/2022,12,149
Wayne,11/27/2022,13,268
Wayne,11/26/2022,2,171
Wayne,11/25/2022,13,121
Wayne,11/24/2022,10,189
Wayne,11/23/2022,6,200
Wayne,11/22/2022,5,182
Wayne,11/21/2022,0,129
Wayne,11/20/2022,5,167
Wayne,11/19/2022,9,213
Wayne,11/18/2022,8,231
Wayne,11/17/2022,5,221
Wayne,11/16/2022,12,302
Wayne,11/15/2022,7,173
Wayne,11/14/2022,5,117
Wayne,11/13/2022,7,195
Wayne,11/12/2022,11,203
Wayne,11/11/2022,5,242
Wayne,11/10/2022,4,214
Wayne,11/9/2022,18,331
Wayne,11/8/2022,8,188
Wayne,11/7/2022,9,133
Wayne,11/6/2022,5,218
Wayne,11/5/2022,11,271
Wayne,11/4/2022,10,303
Wayne,11/3/2022,15,193
Wayne,11/2/2022,24,296
Wayne,11/1/2022,15,168
Wayne,10/31/2022,3,114
Wayne,10/30/2022,6,188
Wayne,10/29/2022,12,187
Wayne,10/28/2022,16,238
Wayne,10/27/2022,17,224
Wayne,10/26/2022,35,407
Wayne,10/25/2022,7,263
Wayne,10/24/2022,12,113
Wayne,10/23/2022,9,147
Wayne,10/22/2022,7,240
Wayne,10/21/2022,17,208
Wayne,10/20/2022,16,283
Wayne,10/19/2022,12,208
Wayne,10/18/2022,17,249
Wayne,10/17/2022,9,227
Wayne,10/16/2022,13,137
Wayne,10/15/2022,12,232
Wayne,10/14/2022,21,301
Wayne,10/13/2022,22,239
Wayne,10/12/2022,15,250
Wayne,10/11/2022,24,286
Wayne,10/10/2022,13,125
Wayne,10/9/2022,17,149
Wayne,10/8/2022,13,236
Wayne,10/7/2022,28,233
Wayne,10/6/2022,19,230
Wayne,10/5/2022,16,210
Wayne,10/4/2022,18,260
Wayne,10/3/2022,8,122
Wayne,10/2/2022,12,171
Wayne,10/1/2022,29,198
Wayne,9/30/2022,13,250
Wayne,9/29/2022,27,187
Wayne,9/28/2022,15,275
Wayne,9/27/2022,25,325
Wayne,9/26/2022,12,114
Wayne,9/25/2022,10,158
Wayne,9/24/2022,19,270
Wayne,9/23/2022,12,296
Wayne,9/22/2022,23,281
Wayne,9/21/2022,23,291
Wayne,9/20/2022,28,319
Wayne,9/19/2022,19,107
Wayne,9/18/2022,11,154
Wayne,9/17/2022,16,213
Wayne,9/16/2022,26,284
Wayne,9/15/2022,15,186
Wayne,9/14/2022,30,291
Wayne,9/13/2022,13,260
Wayne,9/12/2022,9,146
Wayne,9/11/2022,15,156
Wayne,9/10/2022,10,164
Wayne,9/9/2022,27,263
Wayne,9/8/2022,18,193
Wayne,9/7/2022,16,143
Wayne,9/6/2022,13,182
Wayne,9/5/2022,12,126
Wayne,9/4/2022,6,128
Wayne,9/3/2022,16,122
Wayne,9/2/2022,10,206
Wayne,9/1/2022,9,123
Wayne,8/31/2022,10,281
Wayne,8/30/2022,16,136
Wayne,8/29/2022,7,112
Wayne,8/28/2022,11,121
Wayne,8/27/2022,5,225
Wayne,8/26/2022,12,166
Wayne,8/25/2022,18,241
Wayne,8/24/2022,13,216
Wayne,8/23/2022,16,170
Wayne,8/22/2022,2,82
Wayne,8/21/2022,14,132
Wayne,8/20/2022,2,150
Wayne,8/19/2022,21,212
Wayne,8/18/2022,10,145
Wayne,8/17/2022,11,206
Wayne,8/16/2022,9,121
Wayne,8/15/2022,6,108
Wayne,8/14/2022,6,131
Wayne,8/13/2022,5,159
Wayne,8/12/2022,13,186
Wayne,8/11/2022,14,196
Wayne,8/10/2022,12,224
Wayne,8/9/2022,21,186
Wayne,8/8/2022,5,106
Wayne,8/7/2022,13,164
Wayne,8/6/2022,9,130
Wayne,8/5/2022,20,204
Wayne,8/4/2022,15,167
Wayne,8/3/2022,19,233
Wayne,8/2/2022,14,179
Wayne,8/1/2022,7,80
Wayne,7/31/2022,8,141
Wayne,7/30/2022,7,162
Wayne,7/29/2022,18,199
Wayne,7/28/2022,14,151
Wayne,7/27/2022,19,219
Wayne,7/26/2022,12,210
Wayne,7/25/2022,5,113
Wayne,7/24/2022,10,144
Wayne,7/23/2022,11,171
Wayne,7/22/2022,9,172
Wayne,7/21/2022,16,161
Wayne,7/20/2022,17,242
Wayne,7/19/2022,15,161
Wayne,7/18/2022,8,115
Wayne,7/17/2022,13,168
Wayne,7/16/2022,15,193
Wayne,7/15/2022,12,199
Wayne,7/14/2022,7,160
Wayne,7/13/2022,12,215
Wayne,7/12/2022,22,211
Wayne,7/11/2022,7,91
Wayne,7/10/2022,9,149
Wayne,7/9/2022,16,215
Wayne,7/8/2022,11,169
Wayne,7/7/2022,12,176
Wayne,7/6/2022,20,227
Wayne,7/5/2022,8,106
Wayne,7/4/2022,8,123
Wayne,7/3/2022,8,123
Wayne,7/2/2022,7,125
Wayne,7/1/2022,7,132
Wayne,6/30/2022,8,140
Wayne,6/29/2022,4,187
Wayne,6/28/2022,12,322
Wayne,6/27/2022,1,59
Wayne,6/26/2022,1,137
Wayne,6/25/2022,4,155
Wayne,6/24/2022,5,204
Wayne,6/23/2022,29,358
Wayne,6/22/2022,7,261
Wayne,6/21/2022,6,193
Wayne,6/20/2022,5,119
Wayne,6/19/2022,7,171
Wayne,6/18/2022,11,183
Wayne,6/17/2022,5,308
Wayne,6/16/2022,5,191
Wayne,6/15/2022,12,341
Wayne,6/14/2022,4,194
Wayne,6/13/2022,8,126
Wayne,6/12/2022,6,154
Wayne,6/11/2022,7,218
Wayne,6/10/2022,7,280
Wayne,6/9/2022,15,314
Wayne,6/8/2022,8,185
Wayne,6/7/2022,5,218
Wayne,6/6/2022,7,130
Wayne,6/5/2022,10,169
Wayne,6/4/2022,6,214
Wayne,6/3/2022,8,232
Wayne,6/2/2022,15,293
Wayne,6/1/2022,13,223
Wayne,5/31/2022,10,124
Wayne,5/30/2022,8,124
Wayne,5/29/2022,14,210
Wayne,5/28/2022,11,193
Wayne,5/27/2022,12,352
Wayne,5/26/2022,13,208
Wayne,5/25/2022,15,257
Wayne,5/24/2022,16,294
Wayne,5/23/2022,11,108
Wayne,5/22/2022,17,163
Wayne,5/21/2022,21,292
Wayne,5/20/2022,30,318
Wayne,5/19/2022,33,322
Wayne,5/18/2022,29,332
Wayne,5/17/2022,26,313
Wayne,5/16/2022,15,174
Wayne,5/15/2022,15,188
Wayne,5/14/2022,26,295
Wayne,5/13/2022,25,390
Wayne,5/12/2022,28,281
Wayne,5/11/2022,52,363
Wayne,5/10/2022,32,310
Wayne,5/9/2022,17,113
Wayne,5/8/2022,32,249
Wayne,5/7/2022,82,630
Wayne,5/6/2022,27,381
Wayne,5/5/2022,42,351
Wayne,5/4/2022,40,388
Wayne,5/3/2022,50,356
Wayne,5/2/2022,17,137
Wayne,5/1/2022,16,221
Wayne,4/30/2022,34,411
Wayne,4/29/2022,37,342
Wayne,4/28/2022,54,359
Wayne,4/27/2022,61,468
Wayne,4/26/2022,40,283
Wayne,4/25/2022,19,150
Wayne,4/24/2022,34,276
Wayne,4/23/2022,65,497
Wayne,4/22/2022,15,215
Wayne,4/21/2022,33,398
Wayne,4/20/2022,40,292
Wayne,4/19/2022,57,302
Wayne,4/18/2022,17,91
Wayne,4/17/2022,16,218
Wayne,4/16/2022,31,282
Wayne,4/15/2022,24,309
Wayne,4/14/2022,28,260
Wayne,4/13/2022,31,342
Wayne,4/12/2022,35,272
Wayne,4/11/2022,21,158
Wayne,4/10/2022,19,253
Wayne,4/9/2022,18,316
Wayne,4/8/2022,21,342
Wayne,4/7/2022,39,357
Wayne,4/6/2022,32,572
Wayne,4/5/2022,25,323
Wayne,4/4/2022,16,191
Wayne,4/3/2022,16,241
Wayne,4/2/2022,17,363
Wayne,4/1/2022,21,390
Wayne,3/31/2022,25,350
Wayne,3/30/2022,13,337
Wayne,3/29/2022,17,296
Wayne,3/28/2022,8,201
Wayne,3/27/2022,9,202
Wayne,3/26/2022,8,361
Wayne,3/25/2022,6,367
Wayne,3/24/2022,10,413
Wayne,3/23/2022,14,322
Wayne,3/22/2022,19,641
Wayne,3/21/2022,2,44
Wayne,3/20/2022,1,64
Wayne,3/19/2022,2,207
Wayne,3/18/2022,7,420
Wayne,3/17/2022,7,279
Wayne,3/16/2022,11,417
Wayne,3/15/2022,15,263
Wayne,3/14/2022,2,117
Wayne,3/13/2022,5,218
Wayne,3/12/2022,10,316
Wayne,3/11/2022,7,326
Wayne,3/10/2022,27,516
Wayne,3/9/2022,3,102
Wayne,3/8/2022,8,294
Wayne,3/7/2022,8,124
Wayne,3/6/2022,6,225
Wayne,3/5/2022,13,307
Wayne,3/4/2022,7,359
Wayne,3/3/2022,7,367
Wayne,3/2/2022,9,327
Wayne,3/1/2022,7,305
Wayne,2/28/2022,4,211
Wayne,2/27/2022,8,206
Wayne,2/26/2022,10,316
Wayne,2/25/2022,16,244
Wayne,2/24/2022,15,251
Wayne,2/23/2022,11,289
Wayne,2/22/2022,12,231
Wayne,2/21/2022,7,223
Wayne,2/20/2022,10,240
Wayne,2/19/2022,9,342
Wayne,2/18/2022,17,599
Wayne,2/17/2022,20,447
Wayne,2/16/2022,37,601
Wayne,2/15/2022,22,329
Wayne,2/14/2022,13,203
Wayne,2/13/2022,13,236
Wayne,2/12/2022,17,567
Wayne,2/11/2022,36,619
Wayne,2/10/2022,39,478
Wayne,2/9/2022,41,556
Wayne,2/8/2022,32,406
Wayne,2/7/2022,33,346
Wayne,2/6/2022,40,346
Wayne,2/5/2022,23,363
Wayne,2/4/2022,39,618
Wayne,2/3/2022,57,672
Wayne,2/2/2022,54,681
Wayne,2/1/2022,61,531
Wayne,1/31/2022,41,307
Wayne,1/30/2022,40,406
Wayne,1/29/2022,58,610
Wayne,1/28/2022,97,845
Wayne,1/27/2022,83,838
Wayne,1/26/2022,125,656
Wayne,1/25/2022,88,696
Wayne,1/24/2022,69,370
Wayne,1/23/2022,86,471
Wayne,1/22/2022,73,706
Wayne,1/21/2022,165,906
Wayne,1/20/2022,182,1042
Wayne,1/19/2022,156,826
Wayne,1/18/2022,77,496
Wayne,1/17/2022,81,385
Wayne,1/16/2022,107,500
Wayne,1/15/2022,161,1116
Wayne,1/14/2022,143,792
Wayne,1/13/2022,243,947
Wayne,1/12/2022,197,1175
Wayne,1/11/2022,137,919
Wayne,1/10/2022,125,565
Wayne,1/9/2022,101,662
Wayne,1/8/2022,170,1012
Wayne,1/7/2022,200,1210
Wayne,1/6/2022,188,830
Wayne,1/5/2022,181,989
Wayne,1/4/2022,159,1043
Wayne,1/3/2022,73,397
Wayne,1/2/2022,55,417
Wayne,1/1/2022,64,609
Wayne,12/31/2021,122,756
Wayne,12/30/2021,113,586
Wayne,12/29/2021,102,659
Wayne,12/28/2021,119,1423
Wayne,12/27/2021,21,174
Wayne,12/26/2021,9,59
Wayne,12/25/2021,11,105
Wayne,12/24/2021,29,538
Wayne,12/23/2021,52,518
Wayne,12/22/2021,69,665
Wayne,12/21/2021,57,649
Wayne,12/20/2021,53,390
Wayne,12/19/2021,43,515
Wayne,12/18/2021,56,715
Wayne,12/17/2021,80,826
Wayne,12/16/2021,59,630
Wayne,12/15/2021,78,622
Wayne,12/14/2021,56,492
Wayne,12/13/2021,43,288
Wayne,12/12/2021,75,540
Wayne,12/11/2021,71,851
Wayne,12/10/2021,75,690
Wayne,12/9/2021,52,722
Wayne,12/8/2021,100,818
Wayne,12/7/2021,59,509
Wayne,12/6/2021,68,456
Wayne,12/5/2021,50,462
Wayne,12/4/2021,86,969
Wayne,12/3/2021,95,826
Wayne,12/2/2021,115,659
Wayne,12/1/2021,102,938
Wayne,11/30/2021,95,549
Wayne,11/29/2021,79,390
Wayne,11/28/2021,57,372
Wayne,11/27/2021,43,384
Wayne,11/26/2021,52,399
Wayne,11/25/2021,34,438
Wayne,11/24/2021,89,889
Wayne,11/23/2021,63,471
Wayne,11/22/2021,55,370
Wayne,11/21/2021,43,380
Wayne,11/20/2021,54,586
Wayne,11/19/2021,58,899
Wayne,11/18/2021,66,930
Wayne,11/17/2021,74,887
Wayne,11/16/2021,76,769
Wayne,11/15/2021,69,461
Wayne,11/14/2021,44,715
Wayne,11/13/2021,48,573
Wayne,11/12/2021,84,756
Wayne,11/11/2021,60,598
Wayne,11/10/2021,96,795
Wayne,11/9/2021,65,686
Wayne,11/8/2021,47,533
Wayne,11/7/2021,37,380
Wayne,11/6/2021,43,708
Wayne,11/5/2021,59,681
Wayne,11/4/2021,53,891
Wayne,11/3/2021,61,742
