Place, Date, Positives, Tests
Franklin,9/7/2023,3,3
Franklin,9/6/2023,4,4
Franklin,9/5/2023,7,7
Franklin,9/4/2023,2,2
Franklin,9/3/2023,4,4
Franklin,9/2/2023,3,3
Franklin,9/1/2023,1,1
Franklin,8/31/2023,7,7
Franklin,8/30/2023,1,27
Franklin,8/29/2023,4,27
Franklin,8/28/2023,2,17
Franklin,8/27/2023,0,12
Franklin,8/26/2023,0,18
Franklin,8/25/2023,2,22
Franklin,8/24/2023,3,21
Franklin,8/23/2023,2,21
Franklin,8/22/2023,5,26
Franklin,8/21/2023,1,6
Franklin,8/20/2023,0,8
Franklin,8/19/2023,6,19
Franklin,8/18/2023,2,24
Franklin,8/17/2023,2,27
Franklin,8/16/2023,1,18
Franklin,8/15/2023,1,19
Franklin,8/14/2023,0,12
Franklin,8/13/2023,0,8
Franklin,8/12/2023,1,8
Franklin,8/11/2023,4,15
Franklin,8/10/2023,2,17
Franklin,8/9/2023,0,21
Franklin,8/8/2023,2,17
Franklin,8/7/2023,0,7
Franklin,8/6/2023,0,5
Franklin,8/5/2023,0,17
Franklin,8/4/2023,0,8
Franklin,8/3/2023,3,14
Franklin,8/2/2023,0,16
Franklin,8/1/2023,2,26
Franklin,7/31/2023,0,11
Franklin,7/30/2023,0,11
Franklin,7/29/2023,0,12
Franklin,7/28/2023,0,8
Franklin,7/27/2023,1,11
Franklin,7/26/2023,2,7
Franklin,7/25/2023,0,8
Franklin,7/24/2023,0,7
Franklin,7/23/2023,0,6
Franklin,7/22/2023,0,14
Franklin,7/21/2023,1,12
Franklin,7/20/2023,1,11
Franklin,7/19/2023,0,20
Franklin,7/18/2023,1,13
Franklin,7/17/2023,0,6
Franklin,7/16/2023,1,12
Franklin,7/15/2023,1,10
Franklin,7/14/2023,1,17
Franklin,7/13/2023,1,11
Franklin,7/12/2023,0,17
Franklin,7/11/2023,3,16
Franklin,7/10/2023,1,9
Franklin,7/9/2023,0,6
Franklin,7/8/2023,0,10
Franklin,7/7/2023,0,19
Franklin,7/6/2023,2,13
Franklin,7/5/2023,0,6
Franklin,7/4/2023,0,11
Franklin,7/3/2023,0,18
Franklin,7/2/2023,0,7
Franklin,7/1/2023,1,11
Franklin,6/30/2023,0,7
Franklin,6/29/2023,1,24
Franklin,6/28/2023,1,15
Franklin,6/27/2023,2,19
Franklin,6/26/2023,1,8
Franklin,6/25/2023,0,11
Franklin,6/24/2023,0,15
Franklin,6/23/2023,0,13
Franklin,6/22/2023,1,20
Franklin,6/21/2023,0,26
Franklin,6/20/2023,0,15
Franklin,6/19/2023,0,7
Franklin,6/18/2023,0,9
Franklin,6/17/2023,0,14
Franklin,6/16/2023,1,23
Franklin,6/15/2023,1,28
Franklin,6/14/2023,0,21
Franklin,6/13/2023,1,19
Franklin,6/12/2023,0,8
Franklin,6/11/2023,0,8
Franklin,6/10/2023,0,18
Franklin,6/9/2023,2,17
Franklin,6/8/2023,1,28
Franklin,6/7/2023,0,35
Franklin,6/6/2023,1,17
Franklin,6/5/2023,1,26
Franklin,6/4/2023,0,13
Franklin,6/3/2023,2,24
Franklin,6/2/2023,2,23
Franklin,6/1/2023,1,33
Franklin,5/31/2023,2,30
Franklin,5/30/2023,0,18
Franklin,5/29/2023,0,11
Franklin,5/28/2023,0,17
Franklin,5/27/2023,1,16
Franklin,5/26/2023,1,30
Franklin,5/25/2023,5,29
Franklin,5/24/2023,4,37
Franklin,5/23/2023,3,34
Franklin,5/22/2023,3,12
Franklin,5/21/2023,0,12
Franklin,5/20/2023,1,25
Franklin,5/19/2023,0,33
Franklin,5/18/2023,5,41
Franklin,5/17/2023,5,53
Franklin,5/16/2023,4,43
Franklin,5/15/2023,0,23
Franklin,5/14/2023,2,17
Franklin,5/13/2023,0,25
Franklin,5/12/2023,3,37
Franklin,5/11/2023,2,26
Franklin,5/10/2023,0,35
Franklin,5/9/2023,3,33
Franklin,5/8/2023,0,13
Franklin,5/7/2023,0,14
Franklin,5/6/2023,0,20
Franklin,5/5/2023,0,41
Franklin,5/4/2023,2,39
Franklin,5/3/2023,2,41
Franklin,5/2/2023,1,23
Franklin,5/1/2023,0,32
Franklin,4/30/2023,2,19
Franklin,4/29/2023,1,33
Franklin,4/28/2023,0,38
Franklin,4/27/2023,0,28
Franklin,4/26/2023,2,41
Franklin,4/25/2023,1,34
Franklin,4/24/2023,1,34
Franklin,4/23/2023,1,35
Franklin,4/22/2023,0,23
Franklin,4/21/2023,2,45
Franklin,4/20/2023,1,42
Franklin,4/19/2023,4,44
Franklin,4/18/2023,3,44
Franklin,4/17/2023,1,35
Franklin,4/16/2023,0,23
Franklin,4/15/2023,2,53
Franklin,4/14/2023,1,40
Franklin,4/13/2023,5,61
Franklin,4/12/2023,7,61
Franklin,4/11/2023,2,43
Franklin,4/10/2023,2,28
Franklin,4/9/2023,0,27
Franklin,4/8/2023,1,53
Franklin,4/7/2023,1,44
Franklin,4/6/2023,2,68
Franklin,4/5/2023,2,76
Franklin,4/4/2023,0,61
Franklin,4/3/2023,1,55
Franklin,4/2/2023,3,42
Franklin,4/1/2023,2,53
Franklin,3/31/2023,3,86
Franklin,3/30/2023,2,90
Franklin,3/29/2023,7,64
Franklin,3/28/2023,2,87
Franklin,3/27/2023,3,48
Franklin,3/26/2023,3,36
Franklin,3/25/2023,5,75
Franklin,3/24/2023,5,64
Franklin,3/23/2023,8,111
Franklin,3/22/2023,2,101
Franklin,3/21/2023,5,57
Franklin,3/20/2023,7,70
Franklin,3/19/2023,4,65
Franklin,3/18/2023,5,76
Franklin,3/17/2023,2,57
Franklin,3/16/2023,6,86
Franklin,3/15/2023,7,100
Franklin,3/14/2023,9,98
Franklin,3/13/2023,2,57
Franklin,3/12/2023,7,59
Franklin,3/11/2023,13,89
Franklin,3/10/2023,8,106
Franklin,3/9/2023,10,91
Franklin,3/8/2023,14,113
Franklin,3/7/2023,10,76
Franklin,3/6/2023,3,61
Franklin,3/5/2023,7,64
Franklin,3/4/2023,7,73
Franklin,3/3/2023,5,99
Franklin,3/2/2023,9,99
Franklin,3/1/2023,10,166
Franklin,2/28/2023,9,44
Franklin,2/27/2023,3,48
Franklin,2/26/2023,6,67
Franklin,2/25/2023,7,107
Franklin,2/24/2023,10,76
Franklin,2/23/2023,7,107
Franklin,2/22/2023,8,100
Franklin,2/21/2023,8,67
Franklin,2/20/2023,1,47
Franklin,2/19/2023,3,55
Franklin,2/18/2023,2,74
Franklin,2/17/2023,13,114
Franklin,2/16/2023,8,85
Franklin,2/15/2023,9,110
Franklin,2/14/2023,7,98
Franklin,2/13/2023,3,57
Franklin,2/12/2023,2,46
Franklin,2/11/2023,4,67
Franklin,2/10/2023,8,115
Franklin,2/9/2023,8,69
Franklin,2/8/2023,11,104
Franklin,2/7/2023,12,114
Franklin,2/6/2023,4,70
Franklin,2/5/2023,1,47
Franklin,2/4/2023,7,77
Franklin,2/3/2023,7,97
Franklin,2/2/2023,4,77
Franklin,2/1/2023,13,117
Franklin,1/31/2023,3,98
Franklin,1/30/2023,4,47
Franklin,1/29/2023,4,64
Franklin,1/28/2023,6,77
Franklin,1/27/2023,2,81
Franklin,1/26/2023,3,90
Franklin,1/25/2023,5,95
Franklin,1/24/2023,9,130
Franklin,1/23/2023,3,56
Franklin,1/22/2023,1,61
Franklin,1/21/2023,3,86
Franklin,1/20/2023,3,79
Franklin,1/19/2023,8,97
Franklin,1/18/2023,5,101
Franklin,1/17/2023,3,69
Franklin,1/16/2023,4,60
Franklin,1/15/2023,2,37
Franklin,1/14/2023,2,63
Franklin,1/13/2023,5,147
Franklin,1/12/2023,2,115
Franklin,1/11/2023,8,112
Franklin,1/10/2023,7,86
Franklin,1/9/2023,4,53
Franklin,1/8/2023,7,79
Franklin,1/7/2023,5,74
Franklin,1/6/2023,7,112
Franklin,1/5/2023,10,166
Franklin,1/4/2023,6,95
Franklin,1/3/2023,3,79
Franklin,1/2/2023,0,39
Franklin,1/1/2023,1,62
Franklin,12/31/2022,3,94
Franklin,12/30/2022,4,82
Franklin,12/29/2022,4,104
Franklin,12/28/2022,8,70
Franklin,12/27/2022,1,82
Franklin,12/26/2022,3,42
Franklin,12/25/2022,1,44
Franklin,12/24/2022,4,94
Franklin,12/23/2022,2,92
Franklin,12/22/2022,11,159
Franklin,12/21/2022,9,147
Franklin,12/20/2022,4,173
Franklin,12/19/2022,5,98
Franklin,12/18/2022,5,87
Franklin,12/17/2022,8,174
Franklin,12/16/2022,5,189
Franklin,12/15/2022,3,203
Franklin,12/14/2022,12,246
Franklin,12/13/2022,16,149
Franklin,12/12/2022,4,123
Franklin,12/11/2022,5,112
Franklin,12/10/2022,2,161
Franklin,12/9/2022,4,162
Franklin,12/8/2022,7,190
Franklin,12/7/2022,8,171
Franklin,12/6/2022,3,172
Franklin,12/5/2022,3,63
Franklin,12/4/2022,4,87
Franklin,12/3/2022,1,97
Franklin,12/2/2022,3,114
Franklin,12/1/2022,5,96
Franklin,11/30/2022,6,135
Franklin,11/29/2022,5,95
Franklin,11/28/2022,3,87
Franklin,11/27/2022,2,69
Franklin,11/26/2022,4,77
Franklin,11/25/2022,3,62
Franklin,11/24/2022,10,103
Franklin,11/23/2022,2,74
Franklin,11/22/2022,2,84
Franklin,11/21/2022,0,38
Franklin,11/20/2022,0,57
Franklin,11/19/2022,2,87
Franklin,11/18/2022,1,117
Franklin,11/17/2022,3,99
Franklin,11/16/2022,3,93
Franklin,11/15/2022,5,77
Franklin,11/14/2022,3,69
Franklin,11/13/2022,3,67
Franklin,11/12/2022,3,82
Franklin,11/11/2022,3,95
Franklin,11/10/2022,2,102
Franklin,11/9/2022,4,117
Franklin,11/8/2022,7,117
Franklin,11/7/2022,1,46
Franklin,11/6/2022,2,91
Franklin,11/5/2022,3,92
Franklin,11/4/2022,5,127
Franklin,11/3/2022,4,113
Franklin,11/2/2022,9,149
Franklin,11/1/2022,5,90
Franklin,10/31/2022,6,60
Franklin,10/30/2022,3,53
Franklin,10/29/2022,6,104
Franklin,10/28/2022,5,122
Franklin,10/27/2022,7,143
Franklin,10/26/2022,14,95
Franklin,10/25/2022,10,100
Franklin,10/24/2022,5,66
Franklin,10/23/2022,6,42
Franklin,10/22/2022,12,96
Franklin,10/21/2022,11,113
Franklin,10/20/2022,10,115
Franklin,10/19/2022,16,186
Franklin,10/18/2022,10,161
Franklin,10/17/2022,5,59
Franklin,10/16/2022,5,73
Franklin,10/15/2022,7,92
Franklin,10/14/2022,10,94
Franklin,10/13/2022,13,139
Franklin,10/12/2022,17,191
Franklin,10/11/2022,8,123
Franklin,10/10/2022,8,60
Franklin,10/9/2022,17,79
Franklin,10/8/2022,18,137
Franklin,10/7/2022,12,184
Franklin,10/6/2022,11,90
Franklin,10/5/2022,15,188
Franklin,10/4/2022,9,108
Franklin,10/3/2022,9,58
Franklin,10/2/2022,14,90
Franklin,10/1/2022,14,112
Franklin,9/30/2022,12,135
Franklin,9/29/2022,17,138
Franklin,9/28/2022,18,211
Franklin,9/27/2022,8,190
Franklin,9/26/2022,6,61
Franklin,9/25/2022,8,67
Franklin,9/24/2022,8,111
Franklin,9/23/2022,8,180
Franklin,9/22/2022,16,130
Franklin,9/21/2022,19,146
Franklin,9/20/2022,5,149
Franklin,9/19/2022,14,68
Franklin,9/18/2022,17,84
Franklin,9/17/2022,13,99
Franklin,9/16/2022,13,115
Franklin,9/15/2022,12,101
Franklin,9/14/2022,23,312
Franklin,9/13/2022,34,155
Franklin,9/12/2022,5,55
Franklin,9/11/2022,10,105
Franklin,9/10/2022,9,96
Franklin,9/9/2022,8,119
Franklin,9/8/2022,12,270
Franklin,9/7/2022,7,69
Franklin,9/6/2022,4,38
Franklin,9/5/2022,8,42
Franklin,9/4/2022,7,59
Franklin,9/3/2022,4,95
Franklin,9/2/2022,8,97
Franklin,9/1/2022,11,84
Franklin,8/31/2022,15,229
Franklin,8/30/2022,6,124
Franklin,8/29/2022,8,53
Franklin,8/28/2022,7,90
Franklin,8/27/2022,8,79
Franklin,8/26/2022,7,114
Franklin,8/25/2022,14,223
Franklin,8/24/2022,11,112
Franklin,8/23/2022,7,63
Franklin,8/22/2022,5,47
Franklin,8/21/2022,9,72
Franklin,8/20/2022,11,253
Franklin,8/19/2022,6,121
Franklin,8/18/2022,14,91
Franklin,8/17/2022,11,97
Franklin,8/16/2022,9,68
Franklin,8/15/2022,5,75
Franklin,8/14/2022,12,90
Franklin,8/13/2022,4,75
Franklin,8/12/2022,6,100
Franklin,8/11/2022,8,81
Franklin,8/10/2022,16,104
Franklin,8/9/2022,4,93
Franklin,8/8/2022,4,52
Franklin,8/7/2022,11,68
Franklin,8/6/2022,4,95
Franklin,8/5/2022,5,96
Franklin,8/4/2022,5,121
Franklin,8/3/2022,6,112
Franklin,8/2/2022,6,92
Franklin,8/1/2022,5,36
Franklin,7/31/2022,3,65
Franklin,7/30/2022,6,109
Franklin,7/29/2022,8,105
Franklin,7/28/2022,8,102
Franklin,7/27/2022,11,67
Franklin,7/26/2022,5,98
Franklin,7/25/2022,2,50
Franklin,7/24/2022,7,80
Franklin,7/23/2022,6,111
Franklin,7/22/2022,12,97
Franklin,7/21/2022,4,120
Franklin,7/20/2022,13,107
Franklin,7/19/2022,8,92
Franklin,7/18/2022,3,42
Franklin,7/17/2022,4,68
Franklin,7/16/2022,12,80
Franklin,7/15/2022,8,96
Franklin,7/14/2022,9,124
Franklin,7/13/2022,9,90
Franklin,7/12/2022,5,99
Franklin,7/11/2022,4,60
Franklin,7/10/2022,3,68
Franklin,7/9/2022,6,137
Franklin,7/8/2022,10,126
Franklin,7/7/2022,6,105
Franklin,7/6/2022,4,134
Franklin,7/5/2022,1,44
Franklin,7/4/2022,3,50
Franklin,7/3/2022,3,69
Franklin,7/2/2022,5,108
Franklin,7/1/2022,3,81
Franklin,6/30/2022,6,148
Franklin,6/29/2022,6,141
Franklin,6/28/2022,6,111
Franklin,6/27/2022,6,62
Franklin,6/26/2022,7,51
Franklin,6/25/2022,5,80
Franklin,6/24/2022,11,189
Franklin,6/23/2022,5,201
Franklin,6/22/2022,3,114
Franklin,6/21/2022,3,159
Franklin,6/20/2022,1,47
Franklin,6/19/2022,3,63
Franklin,6/18/2022,5,139
Franklin,6/17/2022,6,145
Franklin,6/16/2022,6,175
Franklin,6/15/2022,10,144
Franklin,6/14/2022,2,170
Franklin,6/13/2022,2,68
Franklin,6/12/2022,2,82
Franklin,6/11/2022,11,149
Franklin,6/10/2022,12,176
Franklin,6/9/2022,10,239
Franklin,6/8/2022,10,197
Franklin,6/7/2022,10,213
Franklin,6/6/2022,3,59
Franklin,6/5/2022,5,150
Franklin,6/4/2022,4,236
Franklin,6/3/2022,8,151
Franklin,6/2/2022,11,300
Franklin,6/1/2022,8,96
Franklin,5/31/2022,5,68
Franklin,5/30/2022,3,52
Franklin,5/29/2022,3,128
Franklin,5/28/2022,15,186
Franklin,5/27/2022,18,219
Franklin,5/26/2022,13,246
Franklin,5/25/2022,15,241
Franklin,5/24/2022,11,156
Franklin,5/23/2022,9,105
Franklin,5/22/2022,9,150
Franklin,5/21/2022,7,204
Franklin,5/20/2022,13,211
Franklin,5/19/2022,22,265
Franklin,5/18/2022,21,212
Franklin,5/17/2022,7,156
Franklin,5/16/2022,7,123
Franklin,5/15/2022,9,116
Franklin,5/14/2022,12,255
Franklin,5/13/2022,24,244
Franklin,5/12/2022,26,356
Franklin,5/11/2022,33,256
Franklin,5/10/2022,11,155
Franklin,5/9/2022,10,72
Franklin,5/8/2022,11,153
Franklin,5/7/2022,13,222
Franklin,5/6/2022,30,255
Franklin,5/5/2022,26,406
Franklin,5/4/2022,23,232
Franklin,5/3/2022,19,192
Franklin,5/2/2022,13,85
Franklin,5/1/2022,15,149
Franklin,4/30/2022,13,217
Franklin,4/29/2022,17,264
Franklin,4/28/2022,27,299
Franklin,4/27/2022,24,220
Franklin,4/26/2022,16,171
Franklin,4/25/2022,11,115
Franklin,4/24/2022,17,140
Franklin,4/23/2022,11,172
Franklin,4/22/2022,14,152
Franklin,4/21/2022,21,200
Franklin,4/20/2022,11,201
Franklin,4/19/2022,12,118
Franklin,4/18/2022,10,89
Franklin,4/17/2022,5,87
Franklin,4/16/2022,13,197
Franklin,4/15/2022,23,293
Franklin,4/14/2022,11,275
Franklin,4/13/2022,14,182
Franklin,4/12/2022,9,150
Franklin,4/11/2022,6,105
Franklin,4/10/2022,2,165
Franklin,4/9/2022,15,232
Franklin,4/8/2022,7,247
Franklin,4/7/2022,7,292
Franklin,4/6/2022,19,313
Franklin,4/5/2022,5,151
Franklin,4/4/2022,12,136
Franklin,4/3/2022,8,183
Franklin,4/2/2022,10,167
Franklin,4/1/2022,7,287
Franklin,3/31/2022,17,385
Franklin,3/30/2022,7,213
Franklin,3/29/2022,11,213
Franklin,3/28/2022,2,107
Franklin,3/27/2022,9,162
Franklin,3/26/2022,12,278
Franklin,3/25/2022,11,276
Franklin,3/24/2022,9,369
Franklin,3/23/2022,14,362
Franklin,3/22/2022,27,378
Franklin,3/21/2022,11,83
Franklin,3/20/2022,5,128
Franklin,3/19/2022,11,299
Franklin,3/18/2022,32,216
Franklin,3/17/2022,16,389
Franklin,3/16/2022,23,330
Franklin,3/15/2022,10,241
Franklin,3/14/2022,3,72
Franklin,3/13/2022,10,133
Franklin,3/12/2022,10,282
Franklin,3/11/2022,17,291
Franklin,3/10/2022,19,584
Franklin,3/9/2022,11,213
Franklin,3/8/2022,6,185
Franklin,3/7/2022,6,155
Franklin,3/6/2022,14,151
Franklin,3/5/2022,16,295
Franklin,3/4/2022,10,343
Franklin,3/3/2022,38,428
Franklin,3/2/2022,20,355
Franklin,3/1/2022,7,202
Franklin,2/28/2022,11,120
Franklin,2/27/2022,10,127
Franklin,2/26/2022,13,284
Franklin,2/25/2022,22,262
Franklin,2/24/2022,14,202
Franklin,2/23/2022,13,333
Franklin,2/22/2022,9,145
Franklin,2/21/2022,7,126
Franklin,2/20/2022,10,244
Franklin,2/19/2022,19,249
Franklin,2/18/2022,22,274
Franklin,2/17/2022,22,420
Franklin,2/16/2022,29,310
Franklin,2/15/2022,20,185
Franklin,2/14/2022,20,123
Franklin,2/13/2022,20,268
Franklin,2/12/2022,23,432
Franklin,2/11/2022,24,398
Franklin,2/10/2022,30,485
Franklin,2/9/2022,34,442
Franklin,2/8/2022,26,250
Franklin,2/7/2022,16,133
Franklin,2/6/2022,22,227
Franklin,2/5/2022,35,202
Franklin,2/4/2022,22,302
Franklin,2/3/2022,52,500
Franklin,2/2/2022,45,404
Franklin,2/1/2022,48,391
Franklin,1/31/2022,21,170
Franklin,1/30/2022,44,225
Franklin,1/29/2022,35,463
Franklin,1/28/2022,43,474
Franklin,1/27/2022,52,509
Franklin,1/26/2022,50,390
Franklin,1/25/2022,35,297
Franklin,1/24/2022,46,326
Franklin,1/23/2022,43,337
Franklin,1/22/2022,72,593
Franklin,1/21/2022,69,514
Franklin,1/20/2022,85,460
Franklin,1/19/2022,58,409
Franklin,1/18/2022,97,492
Franklin,1/17/2022,28,185
Franklin,1/16/2022,60,363
Franklin,1/15/2022,55,495
Franklin,1/14/2022,89,717
Franklin,1/13/2022,65,494
Franklin,1/12/2022,94,637
Franklin,1/11/2022,82,536
Franklin,1/10/2022,42,233
Franklin,1/9/2022,64,331
Franklin,1/8/2022,87,647
Franklin,1/7/2022,128,917
Franklin,1/6/2022,92,574
Franklin,1/5/2022,80,619
Franklin,1/4/2022,76,494
Franklin,1/3/2022,40,202
Franklin,1/2/2022,45,307
Franklin,1/1/2022,49,530
Franklin,12/31/2021,61,508
Franklin,12/30/2021,57,355
Franklin,12/29/2021,34,332
Franklin,12/28/2021,58,745
Franklin,12/27/2021,10,131
Franklin,12/26/2021,7,155
Franklin,12/25/2021,19,210
Franklin,12/24/2021,19,358
Franklin,12/23/2021,27,449
Franklin,12/22/2021,39,392
Franklin,12/21/2021,25,219
Franklin,12/20/2021,7,199
Franklin,12/19/2021,14,289
Franklin,12/18/2021,25,419
Franklin,12/17/2021,28,602
Franklin,12/16/2021,37,650
Franklin,12/15/2021,33,374
Franklin,12/14/2021,32,340
Franklin,12/13/2021,27,235
Franklin,12/12/2021,31,298
Franklin,12/11/2021,26,380
Franklin,12/10/2021,32,546
Franklin,12/9/2021,38,804
Franklin,12/8/2021,24,366
Franklin,12/7/2021,44,501
Franklin,12/6/2021,23,318
Franklin,12/5/2021,32,308
Franklin,12/4/2021,61,578
Franklin,12/3/2021,52,507
Franklin,12/2/2021,54,705
Franklin,12/1/2021,73,649
Franklin,11/30/2021,36,313
Franklin,11/29/2021,29,277
Franklin,11/28/2021,21,228
Franklin,11/27/2021,30,457
Franklin,11/26/2021,44,269
Franklin,11/25/2021,38,604
Franklin,11/24/2021,39,442
Franklin,11/23/2021,23,302
