Place, Date, Positives, Tests
Putnam,1/2/2024,45,45
Putnam,1/1/2024,21,21
Putnam,12/31/2023,24,24
Putnam,12/30/2023,31,31
Putnam,12/29/2023,60,60
Putnam,12/28/2023,51,51
Putnam,12/27/2023,30,30
Putnam,12/26/2023,48,48
Putnam,12/25/2023,8,8
Putnam,12/24/2023,18,18
Putnam,12/23/2023,34,34
Putnam,12/22/2023,33,33
Putnam,12/21/2023,35,35
Putnam,12/20/2023,42,42
Putnam,12/19/2023,31,31
Putnam,12/18/2023,26,26
Putnam,12/17/2023,20,20
Putnam,12/16/2023,13,13
Putnam,12/15/2023,23,23
Putnam,12/14/2023,27,27
Putnam,12/13/2023,12,12
Putnam,12/12/2023,22,22
Putnam,12/11/2023,25,25
Putnam,12/10/2023,9,9
Putnam,12/9/2023,11,11
Putnam,12/8/2023,19,19
Putnam,12/7/2023,13,13
Putnam,12/6/2023,19,19
Putnam,12/5/2023,17,17
Putnam,12/4/2023,21,21
Putnam,12/3/2023,12,12
Putnam,12/2/2023,3,3
Putnam,12/1/2023,14,14
Putnam,11/30/2023,19,19
Putnam,11/29/2023,20,20
Putnam,11/28/2023,20,20
Putnam,11/27/2023,27,27
Putnam,11/26/2023,13,13
Putnam,11/25/2023,5,5
Putnam,11/24/2023,13,13
Putnam,11/23/2023,3,3
Putnam,11/22/2023,10,10
Putnam,11/21/2023,10,10
Putnam,11/20/2023,17,17
Putnam,11/19/2023,10,10
Putnam,11/18/2023,9,9
Putnam,11/17/2023,6,6
Putnam,11/16/2023,10,10
Putnam,11/15/2023,9,9
Putnam,11/14/2023,7,7
Putnam,11/13/2023,11,11
Putnam,11/12/2023,5,5
Putnam,11/11/2023,3,3
Putnam,11/10/2023,11,11
Putnam,11/9/2023,8,8
Putnam,11/8/2023,15,15
Putnam,11/7/2023,10,10
Putnam,11/6/2023,12,12
Putnam,11/5/2023,5,5
Putnam,11/4/2023,1,1
Putnam,11/3/2023,11,11
Putnam,11/2/2023,10,10
Putnam,11/1/2023,12,12
Putnam,10/31/2023,9,9
Putnam,10/30/2023,9,9
Putnam,10/29/2023,3,3
Putnam,10/28/2023,6,6
Putnam,10/27/2023,9,9
Putnam,10/26/2023,5,5
Putnam,10/25/2023,15,15
Putnam,10/24/2023,18,18
Putnam,10/23/2023,19,19
Putnam,10/22/2023,9,9
Putnam,10/21/2023,9,9
Putnam,10/20/2023,19,19
Putnam,10/19/2023,14,14
Putnam,10/18/2023,7,7
Putnam,10/17/2023,12,12
Putnam,10/16/2023,12,12
Putnam,10/15/2023,12,12
Putnam,10/14/2023,5,5
Putnam,10/13/2023,9,9
Putnam,10/12/2023,11,11
Putnam,10/11/2023,13,13
Putnam,10/10/2023,8,8
Putnam,10/9/2023,9,9
Putnam,10/8/2023,7,7
Putnam,10/7/2023,4,4
Putnam,10/6/2023,7,7
Putnam,10/5/2023,13,13
Putnam,10/4/2023,16,16
Putnam,10/3/2023,17,17
Putnam,10/2/2023,17,17
Putnam,10/1/2023,13,13
Putnam,9/30/2023,7,7
Putnam,9/29/2023,12,12
Putnam,9/28/2023,20,20
Putnam,9/27/2023,18,18
Putnam,9/26/2023,17,17
Putnam,9/25/2023,20,20
Putnam,9/24/2023,10,10
Putnam,9/23/2023,15,15
Putnam,9/22/2023,23,23
Putnam,9/21/2023,10,10
Putnam,9/20/2023,27,27
Putnam,9/19/2023,30,30
Putnam,9/18/2023,26,26
Putnam,9/17/2023,13,13
Putnam,9/16/2023,15,15
Putnam,9/15/2023,26,26
Putnam,9/14/2023,26,26
Putnam,9/13/2023,15,15
Putnam,9/12/2023,18,18
Putnam,9/11/2023,21,21
Putnam,9/10/2023,8,8
Putnam,9/9/2023,9,9
Putnam,9/8/2023,16,16
Putnam,9/7/2023,19,19
Putnam,9/6/2023,16,16
Putnam,9/5/2023,16,16
Putnam,9/4/2023,9,9
Putnam,9/3/2023,15,15
Putnam,9/2/2023,10,10
Putnam,9/1/2023,16,16
Putnam,8/31/2023,19,19
Putnam,8/30/2023,11,58
Putnam,8/29/2023,11,55
Putnam,8/28/2023,7,29
Putnam,8/27/2023,11,45
Putnam,8/26/2023,7,36
Putnam,8/25/2023,12,68
Putnam,8/24/2023,6,51
Putnam,8/23/2023,6,37
Putnam,8/22/2023,8,60
Putnam,8/21/2023,3,30
Putnam,8/20/2023,5,39
Putnam,8/19/2023,7,46
Putnam,8/18/2023,14,55
Putnam,8/17/2023,11,57
Putnam,8/16/2023,9,56
Putnam,8/15/2023,5,44
Putnam,8/14/2023,6,26
Putnam,8/13/2023,4,30
Putnam,8/12/2023,4,38
Putnam,8/11/2023,6,51
Putnam,8/10/2023,6,40
Putnam,8/9/2023,3,38
Putnam,8/8/2023,12,57
Putnam,8/7/2023,2,29
Putnam,8/6/2023,3,28
Putnam,8/5/2023,4,35
Putnam,8/4/2023,3,32
Putnam,8/3/2023,4,52
Putnam,8/2/2023,5,40
Putnam,8/1/2023,5,33
Putnam,7/31/2023,4,29
Putnam,7/30/2023,0,21
Putnam,7/29/2023,2,43
Putnam,7/28/2023,5,33
Putnam,7/27/2023,2,43
Putnam,7/26/2023,3,34
Putnam,7/25/2023,2,25
Putnam,7/24/2023,3,18
Putnam,7/23/2023,1,25
Putnam,7/22/2023,7,29
Putnam,7/21/2023,6,41
Putnam,7/20/2023,5,35
Putnam,7/19/2023,4,35
Putnam,7/18/2023,2,27
Putnam,7/17/2023,0,21
Putnam,7/16/2023,3,16
Putnam,7/15/2023,5,34
Putnam,7/14/2023,7,45
Putnam,7/13/2023,4,40
Putnam,7/12/2023,2,32
Putnam,7/11/2023,3,35
Putnam,7/10/2023,0,19
Putnam,7/9/2023,1,26
Putnam,7/8/2023,3,45
Putnam,7/7/2023,3,39
Putnam,7/6/2023,2,43
Putnam,7/5/2023,1,19
Putnam,7/4/2023,4,29
Putnam,7/3/2023,2,15
Putnam,7/2/2023,0,37
Putnam,7/1/2023,3,33
Putnam,6/30/2023,5,38
Putnam,6/29/2023,2,41
Putnam,6/28/2023,3,41
Putnam,6/27/2023,2,35
Putnam,6/26/2023,0,21
Putnam,6/25/2023,0,19
Putnam,6/24/2023,2,30
Putnam,6/23/2023,1,35
Putnam,6/22/2023,3,40
Putnam,6/21/2023,3,55
Putnam,6/20/2023,0,33
Putnam,6/19/2023,1,19
Putnam,6/18/2023,0,29
Putnam,6/17/2023,0,31
Putnam,6/16/2023,2,32
Putnam,6/15/2023,3,35
Putnam,6/14/2023,3,53
Putnam,6/13/2023,2,44
Putnam,6/12/2023,3,28
Putnam,6/11/2023,1,28
Putnam,6/10/2023,2,38
Putnam,6/9/2023,5,36
Putnam,6/8/2023,3,32
Putnam,6/7/2023,3,39
Putnam,6/6/2023,0,44
Putnam,6/5/2023,2,20
Putnam,6/4/2023,1,16
Putnam,6/3/2023,2,33
Putnam,6/2/2023,0,46
Putnam,6/1/2023,1,64
Putnam,5/31/2023,2,58
Putnam,5/30/2023,0,23
Putnam,5/29/2023,1,25
Putnam,5/28/2023,2,28
Putnam,5/27/2023,0,38
Putnam,5/26/2023,4,80
Putnam,5/25/2023,2,42
Putnam,5/24/2023,3,60
Putnam,5/23/2023,3,43
Putnam,5/22/2023,2,47
Putnam,5/21/2023,0,36
Putnam,5/20/2023,0,40
Putnam,5/19/2023,1,62
Putnam,5/18/2023,7,83
Putnam,5/17/2023,1,71
Putnam,5/16/2023,2,66
Putnam,5/15/2023,1,24
Putnam,5/14/2023,2,73
Putnam,5/13/2023,4,73
Putnam,5/12/2023,8,92
Putnam,5/11/2023,2,84
Putnam,5/10/2023,0,109
Putnam,5/9/2023,3,85
Putnam,5/8/2023,1,55
Putnam,5/7/2023,1,61
Putnam,5/6/2023,1,83
Putnam,5/5/2023,9,82
Putnam,5/4/2023,3,103
Putnam,5/3/2023,1,92
Putnam,5/2/2023,2,72
Putnam,5/1/2023,3,55
Putnam,4/30/2023,1,62
Putnam,4/29/2023,4,67
Putnam,4/28/2023,2,85
Putnam,4/27/2023,2,93
Putnam,4/26/2023,0,85
Putnam,4/25/2023,1,121
Putnam,4/24/2023,1,64
Putnam,4/23/2023,2,42
Putnam,4/22/2023,2,75
Putnam,4/21/2023,5,78
Putnam,4/20/2023,2,92
Putnam,4/19/2023,2,106
Putnam,4/18/2023,2,90
Putnam,4/17/2023,1,54
Putnam,4/16/2023,3,65
Putnam,4/15/2023,2,85
Putnam,4/14/2023,6,91
Putnam,4/13/2023,2,99
Putnam,4/12/2023,4,149
Putnam,4/11/2023,2,110
Putnam,4/10/2023,3,77
Putnam,4/9/2023,3,66
Putnam,4/8/2023,4,89
Putnam,4/7/2023,7,75
Putnam,4/6/2023,2,119
Putnam,4/5/2023,2,126
Putnam,4/4/2023,4,80
Putnam,4/3/2023,4,85
Putnam,4/2/2023,5,75
Putnam,4/1/2023,4,91
Putnam,3/31/2023,5,124
Putnam,3/30/2023,4,124
Putnam,3/29/2023,3,124
Putnam,3/28/2023,3,103
Putnam,3/27/2023,3,111
Putnam,3/26/2023,3,88
Putnam,3/25/2023,5,117
Putnam,3/24/2023,5,122
Putnam,3/23/2023,4,123
Putnam,3/22/2023,4,161
Putnam,3/21/2023,4,137
Putnam,3/20/2023,4,75
Putnam,3/19/2023,3,83
Putnam,3/18/2023,3,104
Putnam,3/17/2023,3,148
Putnam,3/16/2023,7,133
Putnam,3/15/2023,6,102
Putnam,3/14/2023,5,149
Putnam,3/13/2023,2,77
Putnam,3/12/2023,5,101
Putnam,3/11/2023,3,142
Putnam,3/10/2023,9,131
Putnam,3/9/2023,9,156
Putnam,3/8/2023,4,177
Putnam,3/7/2023,4,173
Putnam,3/6/2023,7,160
Putnam,3/5/2023,0,113
Putnam,3/4/2023,3,143
Putnam,3/3/2023,6,192
Putnam,3/2/2023,5,168
Putnam,3/1/2023,5,127
Putnam,2/28/2023,8,216
Putnam,2/27/2023,3,148
Putnam,2/26/2023,3,81
Putnam,2/25/2023,4,161
Putnam,2/24/2023,11,185
Putnam,2/23/2023,4,165
Putnam,2/22/2023,8,515
Putnam,2/21/2023,12,204
Putnam,2/20/2023,6,92
Putnam,2/19/2023,5,117
Putnam,2/18/2023,7,167
Putnam,2/17/2023,16,225
Putnam,2/16/2023,13,197
Putnam,2/15/2023,10,230
Putnam,2/14/2023,15,238
Putnam,2/13/2023,8,91
Putnam,2/12/2023,9,134
Putnam,2/11/2023,6,193
Putnam,2/10/2023,20,209
Putnam,2/9/2023,10,172
Putnam,2/8/2023,14,235
Putnam,2/7/2023,10,238
Putnam,2/6/2023,9,128
Putnam,2/5/2023,5,123
Putnam,2/4/2023,11,164
Putnam,2/3/2023,25,240
Putnam,2/2/2023,16,215
Putnam,2/1/2023,15,239
Putnam,1/31/2023,30,265
Putnam,1/30/2023,21,138
Putnam,1/29/2023,10,136
Putnam,1/28/2023,13,214
Putnam,1/27/2023,21,245
Putnam,1/26/2023,18,194
Putnam,1/25/2023,22,262
Putnam,1/24/2023,25,275
Putnam,1/23/2023,10,114
Putnam,1/22/2023,12,166
Putnam,1/21/2023,23,226
Putnam,1/20/2023,35,259
Putnam,1/19/2023,21,255
Putnam,1/18/2023,30,275
Putnam,1/17/2023,20,229
Putnam,1/16/2023,10,106
Putnam,1/15/2023,11,177
Putnam,1/14/2023,18,201
Putnam,1/13/2023,44,279
Putnam,1/12/2023,19,237
Putnam,1/11/2023,32,453
Putnam,1/10/2023,23,302
Putnam,1/9/2023,23,169
Putnam,1/8/2023,15,152
Putnam,1/7/2023,28,289
Putnam,1/6/2023,46,310
Putnam,1/5/2023,35,313
Putnam,1/4/2023,35,344
Putnam,1/3/2023,23,195
Putnam,1/2/2023,17,119
Putnam,1/1/2023,17,207
Putnam,12/31/2022,18,225
Putnam,12/30/2022,35,302
Putnam,12/29/2022,36,279
Putnam,12/28/2022,39,281
Putnam,12/27/2022,22,192
Putnam,12/26/2022,4,120
Putnam,12/25/2022,20,147
Putnam,12/24/2022,26,268
Putnam,12/23/2022,30,312
Putnam,12/22/2022,39,321
Putnam,12/21/2022,27,345
Putnam,12/20/2022,30,379
Putnam,12/19/2022,25,224
Putnam,12/18/2022,14,222
Putnam,12/17/2022,17,288
Putnam,12/16/2022,41,479
Putnam,12/15/2022,25,390
Putnam,12/14/2022,40,448
Putnam,12/13/2022,42,504
Putnam,12/12/2022,37,231
Putnam,12/11/2022,13,227
Putnam,12/10/2022,34,358
Putnam,12/9/2022,32,392
Putnam,12/8/2022,38,407
Putnam,12/7/2022,33,405
Putnam,12/6/2022,38,457
Putnam,12/5/2022,21,270
Putnam,12/4/2022,12,283
Putnam,12/3/2022,24,287
Putnam,12/2/2022,26,340
Putnam,12/1/2022,29,391
Putnam,11/30/2022,33,458
Putnam,11/29/2022,39,414
Putnam,11/28/2022,27,254
Putnam,11/27/2022,7,135
Putnam,11/26/2022,13,251
Putnam,11/25/2022,13,100
Putnam,11/24/2022,30,281
Putnam,11/23/2022,30,354
Putnam,11/22/2022,29,324
Putnam,11/21/2022,20,196
Putnam,11/20/2022,13,197
Putnam,11/19/2022,22,254
Putnam,11/18/2022,19,275
Putnam,11/17/2022,26,336
Putnam,11/16/2022,26,303
Putnam,11/15/2022,17,369
Putnam,11/14/2022,16,197
Putnam,11/13/2022,13,227
Putnam,11/12/2022,11,155
Putnam,11/11/2022,12,240
Putnam,11/10/2022,18,334
Putnam,11/9/2022,18,294
Putnam,11/8/2022,13,354
Putnam,11/7/2022,11,119
Putnam,11/6/2022,22,208
Putnam,11/5/2022,13,333
Putnam,11/4/2022,14,259
Putnam,11/3/2022,24,319
Putnam,11/2/2022,26,293
Putnam,11/1/2022,13,331
Putnam,10/31/2022,17,202
Putnam,10/30/2022,14,142
Putnam,10/29/2022,18,270
Putnam,10/28/2022,14,248
Putnam,10/27/2022,24,294
Putnam,10/26/2022,25,323
Putnam,10/25/2022,14,316
Putnam,10/24/2022,16,226
Putnam,10/23/2022,7,167
Putnam,10/22/2022,19,210
Putnam,10/21/2022,24,265
Putnam,10/20/2022,15,310
Putnam,10/19/2022,14,275
Putnam,10/18/2022,19,332
Putnam,10/17/2022,17,133
Putnam,10/16/2022,13,186
Putnam,10/15/2022,19,208
Putnam,10/14/2022,16,234
Putnam,10/13/2022,19,265
Putnam,10/12/2022,24,299
Putnam,10/11/2022,19,260
Putnam,10/10/2022,7,125
Putnam,10/9/2022,10,176
Putnam,10/8/2022,19,228
Putnam,10/7/2022,20,260
Putnam,10/6/2022,20,241
Putnam,10/5/2022,23,300
Putnam,10/4/2022,27,298
Putnam,10/3/2022,11,149
Putnam,10/2/2022,12,158
Putnam,10/1/2022,17,250
Putnam,9/30/2022,24,228
Putnam,9/29/2022,40,327
Putnam,9/28/2022,26,267
Putnam,9/27/2022,35,282
Putnam,9/26/2022,15,150
Putnam,9/25/2022,13,180
Putnam,9/24/2022,13,209
Putnam,9/23/2022,32,275
Putnam,9/22/2022,23,292
Putnam,9/21/2022,35,330
Putnam,9/20/2022,33,368
Putnam,9/19/2022,26,155
Putnam,9/18/2022,14,220
Putnam,9/17/2022,34,287
Putnam,9/16/2022,27,223
Putnam,9/15/2022,34,312
Putnam,9/14/2022,29,257
Putnam,9/13/2022,36,293
Putnam,9/12/2022,23,207
Putnam,9/11/2022,14,147
Putnam,9/10/2022,15,230
Putnam,9/9/2022,21,226
Putnam,9/8/2022,30,253
Putnam,9/7/2022,18,250
Putnam,9/6/2022,17,143
Putnam,9/5/2022,7,86
Putnam,9/4/2022,11,144
Putnam,9/3/2022,13,200
Putnam,9/2/2022,23,213
Putnam,9/1/2022,14,191
Putnam,8/31/2022,30,281
Putnam,8/30/2022,23,273
Putnam,8/29/2022,16,149
Putnam,8/28/2022,18,153
Putnam,8/27/2022,10,213
Putnam,8/26/2022,24,246
Putnam,8/25/2022,25,265
Putnam,8/24/2022,25,271
Putnam,8/23/2022,20,264
Putnam,8/22/2022,14,129
Putnam,8/21/2022,15,158
Putnam,8/20/2022,12,219
Putnam,8/19/2022,26,318
Putnam,8/18/2022,21,252
Putnam,8/17/2022,27,216
Putnam,8/16/2022,20,262
Putnam,8/15/2022,17,134
Putnam,8/14/2022,22,199
Putnam,8/13/2022,9,262
Putnam,8/12/2022,27,240
Putnam,8/11/2022,22,257
Putnam,8/10/2022,34,305
Putnam,8/9/2022,27,276
Putnam,8/8/2022,28,187
Putnam,8/7/2022,14,126
Putnam,8/6/2022,26,324
Putnam,8/5/2022,20,295
Putnam,8/4/2022,24,274
Putnam,8/3/2022,36,275
Putnam,8/2/2022,31,321
Putnam,8/1/2022,19,133
Putnam,7/31/2022,15,237
Putnam,7/30/2022,22,250
Putnam,7/29/2022,34,319
Putnam,7/28/2022,32,278
Putnam,7/27/2022,45,279
Putnam,7/26/2022,27,319
Putnam,7/25/2022,23,221
Putnam,7/24/2022,22,171
Putnam,7/23/2022,17,245
Putnam,7/22/2022,31,278
Putnam,7/21/2022,33,292
Putnam,7/20/2022,36,309
Putnam,7/19/2022,25,307
Putnam,7/18/2022,18,154
Putnam,7/17/2022,15,181
Putnam,7/16/2022,20,242
Putnam,7/15/2022,20,271
Putnam,7/14/2022,30,299
Putnam,7/13/2022,34,364
Putnam,7/12/2022,28,245
Putnam,7/11/2022,29,261
Putnam,7/10/2022,23,143
Putnam,7/9/2022,27,276
Putnam,7/8/2022,44,370
Putnam,7/7/2022,34,362
Putnam,7/6/2022,43,312
Putnam,7/5/2022,20,116
Putnam,7/4/2022,15,113
Putnam,7/3/2022,19,207
Putnam,7/2/2022,26,245
Putnam,7/1/2022,46,312
Putnam,6/30/2022,34,278
Putnam,6/29/2022,34,290
Putnam,6/28/2022,40,345
Putnam,6/27/2022,15,221
Putnam,6/26/2022,25,153
Putnam,6/25/2022,22,296
Putnam,6/24/2022,20,306
Putnam,6/23/2022,28,339
Putnam,6/22/2022,33,313
Putnam,6/21/2022,21,237
Putnam,6/20/2022,18,130
Putnam,6/19/2022,15,212
Putnam,6/18/2022,21,251
Putnam,6/17/2022,25,293
Putnam,6/16/2022,26,312
Putnam,6/15/2022,26,300
Putnam,6/14/2022,26,377
Putnam,6/13/2022,25,209
Putnam,6/12/2022,20,219
Putnam,6/11/2022,24,357
Putnam,6/10/2022,24,346
Putnam,6/9/2022,27,386
Putnam,6/8/2022,27,393
Putnam,6/7/2022,23,410
Putnam,6/6/2022,21,218
Putnam,6/5/2022,18,242
Putnam,6/4/2022,29,375
Putnam,6/3/2022,28,370
Putnam,6/2/2022,43,463
Putnam,6/1/2022,55,564
Putnam,5/31/2022,23,202
Putnam,5/30/2022,20,166
Putnam,5/29/2022,19,221
Putnam,5/28/2022,22,421
Putnam,5/27/2022,42,375
Putnam,5/26/2022,51,481
Putnam,5/25/2022,43,515
Putnam,5/24/2022,57,480
Putnam,5/23/2022,33,209
Putnam,5/22/2022,22,277
Putnam,5/21/2022,59,391
Putnam,5/20/2022,52,505
Putnam,5/19/2022,44,519
Putnam,5/18/2022,73,556
Putnam,5/17/2022,43,455
Putnam,5/16/2022,45,319
Putnam,5/15/2022,37,304
Putnam,5/14/2022,50,444
Putnam,5/13/2022,53,463
Putnam,5/12/2022,79,613
Putnam,5/11/2022,74,603
Putnam,5/10/2022,55,531
Putnam,5/9/2022,21,213
Putnam,5/8/2022,40,368
Putnam,5/7/2022,35,366
Putnam,5/6/2022,58,518
Putnam,5/5/2022,46,572
Putnam,5/4/2022,61,563
Putnam,5/3/2022,52,471
Putnam,5/2/2022,32,226
Putnam,5/1/2022,26,253
Putnam,4/30/2022,32,394
Putnam,4/29/2022,43,534
Putnam,4/28/2022,33,476
Putnam,4/27/2022,43,491
Putnam,4/26/2022,36,469
Putnam,4/25/2022,24,166
Putnam,4/24/2022,23,284
Putnam,4/23/2022,24,366
Putnam,4/22/2022,32,425
Putnam,4/21/2022,29,492
Putnam,4/20/2022,29,408
Putnam,4/19/2022,24,404
Putnam,4/18/2022,22,256
Putnam,4/17/2022,26,256
Putnam,4/16/2022,30,327
Putnam,4/15/2022,27,366
Putnam,4/14/2022,22,453
Putnam,4/13/2022,36,394
Putnam,4/12/2022,35,501
Putnam,4/11/2022,12,243
Putnam,4/10/2022,15,265
Putnam,4/9/2022,20,454
Putnam,4/8/2022,22,477
Putnam,4/7/2022,23,548
Putnam,4/6/2022,26,616
Putnam,4/5/2022,38,548
Putnam,4/4/2022,21,229
Putnam,4/3/2022,8,280
Putnam,4/2/2022,17,424
Putnam,4/1/2022,11,431
Putnam,3/31/2022,24,556
Putnam,3/30/2022,18,576
Putnam,3/29/2022,20,413
Putnam,3/28/2022,14,251
Putnam,3/27/2022,11,280
Putnam,3/26/2022,11,383
Putnam,3/25/2022,12,421
Putnam,3/24/2022,9,500
Putnam,3/23/2022,9,473
Putnam,3/22/2022,26,1017
Putnam,3/21/2022,1,24
Putnam,3/20/2022,1,18
Putnam,3/19/2022,2,117
Putnam,3/18/2022,18,479
Putnam,3/17/2022,3,492
Putnam,3/16/2022,6,394
Putnam,3/15/2022,18,474
Putnam,3/14/2022,4,277
Putnam,3/13/2022,2,165
Putnam,3/12/2022,9,346
Putnam,3/11/2022,5,377
Putnam,3/10/2022,9,1013
Putnam,3/9/2022,0,46
Putnam,3/8/2022,9,388
Putnam,3/7/2022,3,192
Putnam,3/6/2022,5,251
Putnam,3/5/2022,7,383
Putnam,3/4/2022,7,435
Putnam,3/3/2022,9,492
Putnam,3/2/2022,5,523
Putnam,3/1/2022,8,419
Putnam,2/28/2022,5,196
Putnam,2/27/2022,8,204
Putnam,2/26/2022,5,310
Putnam,2/25/2022,8,431
Putnam,2/24/2022,13,446
Putnam,2/23/2022,9,411
Putnam,2/22/2022,9,356
Putnam,2/21/2022,5,175
Putnam,2/20/2022,7,359
Putnam,2/19/2022,9,368
Putnam,2/18/2022,23,684
Putnam,2/17/2022,43,745
Putnam,2/16/2022,9,586
Putnam,2/15/2022,14,418
Putnam,2/14/2022,9,183
Putnam,2/13/2022,10,262
Putnam,2/12/2022,7,415
Putnam,2/11/2022,17,611
Putnam,2/10/2022,17,562
Putnam,2/9/2022,21,792
Putnam,2/8/2022,40,516
Putnam,2/7/2022,26,267
Putnam,2/6/2022,15,309
Putnam,2/5/2022,20,341
Putnam,2/4/2022,26,676
Putnam,2/3/2022,20,539
Putnam,2/2/2022,34,699
Putnam,2/1/2022,32,648
Putnam,1/31/2022,18,423
Putnam,1/30/2022,11,306
Putnam,1/29/2022,36,544
Putnam,1/28/2022,55,753
Putnam,1/27/2022,65,714
Putnam,1/26/2022,80,886
Putnam,1/25/2022,52,681
Putnam,1/24/2022,82,485
Putnam,1/23/2022,74,534
Putnam,1/22/2022,65,781
Putnam,1/21/2022,100,1029
Putnam,1/20/2022,111,882
Putnam,1/19/2022,166,951
Putnam,1/18/2022,104,729
Putnam,1/17/2022,80,482
Putnam,1/16/2022,134,775
Putnam,1/15/2022,182,1255
Putnam,1/14/2022,234,1517
Putnam,1/13/2022,266,1275
Putnam,1/12/2022,260,1392
Putnam,1/11/2022,232,1049
Putnam,1/10/2022,171,983
Putnam,1/9/2022,252,1300
Putnam,1/8/2022,323,1583
Putnam,1/7/2022,403,1830
Putnam,1/6/2022,408,1677
Putnam,1/5/2022,379,1735
Putnam,1/4/2022,347,1753
Putnam,1/3/2022,328,1584
Putnam,1/2/2022,259,1049
Putnam,1/1/2022,309,1291
Putnam,12/31/2021,520,2301
Putnam,12/30/2021,519,2428
Putnam,12/29/2021,467,1871
Putnam,12/28/2021,630,5077
Putnam,12/27/2021,20,101
Putnam,12/26/2021,11,59
Putnam,12/25/2021,17,113
Putnam,12/24/2021,56,377
Putnam,12/23/2021,209,1586
Putnam,12/22/2021,144,1218
Putnam,12/21/2021,134,1002
Putnam,12/20/2021,103,705
Putnam,12/19/2021,110,905
Putnam,12/18/2021,105,1054
Putnam,12/17/2021,96,1121
Putnam,12/16/2021,119,1202
Putnam,12/15/2021,68,1009
Putnam,12/14/2021,75,1003
Putnam,12/13/2021,49,501
Putnam,12/12/2021,36,694
Putnam,12/11/2021,58,879
Putnam,12/10/2021,84,1102
Putnam,12/9/2021,65,1183
Putnam,12/8/2021,57,1002
Putnam,12/7/2021,71,1295
Putnam,12/6/2021,36,572
Putnam,12/5/2021,36,541
Putnam,12/4/2021,30,859
Putnam,12/3/2021,45,864
Putnam,12/2/2021,41,1012
