Place, FromDate, ToDate, Positives, Tests
Central NY,10/9/2022,10/15/2022,1249,13404
Central NY,10/2/2022,10/8/2022,1456,13019
Central NY,9/25/2022,10/1/2022,1524,14230
Central NY,9/18/2022,9/24/2022,1632,15295
Central NY,9/11/2022,9/17/2022,1398,13740
Central NY,9/4/2022,9/10/2022,1028,11393
Central NY,8/28/2022,9/3/2022,966,11075
Central NY,8/21/2022,8/27/2022,1009,11452
Central NY,8/14/2022,8/20/2022,964,11414
Central NY,8/7/2022,8/13/2022,1006,11965
Central NY,7/31/2022,8/6/2022,1053,12088
Central NY,7/24/2022,7/30/2022,925,11789
Central NY,7/17/2022,7/23/2022,945,11724
Central NY,7/10/2022,7/16/2022,815,12575
Central NY,7/3/2022,7/9/2022,593,10416
Central NY,6/26/2022,7/2/2022,555,11110
Central NY,6/19/2022,6/25/2022,588,11385
Central NY,6/12/2022,6/18/2022,527,13961
Central NY,6/5/2022,6/11/2022,593,14656
Central NY,5/29/2022,6/4/2022,588,14488
Central NY,5/22/2022,5/28/2022,962,17617
Central NY,5/15/2022,5/21/2022,1389,20512
Central NY,5/8/2022,5/14/2022,1821,21803
Central NY,5/1/2022,5/7/2022,2363,23686
Central NY,4/24/2022,4/30/2022,2508,25078
Central NY,4/17/2022,4/23/2022,2756,25245
Central NY,4/10/2022,4/16/2022,2935,21616
Central NY,4/3/2022,4/9/2022,2839,27772
Central NY,3/27/2022,4/2/2022,2651,27522
Central NY,3/20/2022,3/26/2022,2361,26766
Central NY,3/13/2022,3/19/2022,1468,23645
Central NY,3/6/2022,3/12/2022,1088,23179
Central NY,2/27/2022,3/5/2022,1134,24853
Central NY,2/20/2022,2/26/2022,1086,21523
Central NY,2/13/2022,2/19/2022,1570,28474
Central NY,2/6/2022,2/12/2022,2441,31994
Central NY,1/30/2022,2/5/2022,3533,36602
Central NY,1/23/2022,1/29/2022,5889,45886
Central NY,1/16/2022,1/22/2022,8961,51878
Central NY,1/9/2022,1/15/2022,12725,61854
Central NY,1/2/2022,1/8/2022,15397,69192
Central NY,12/26/2021,1/1/2022,7766,50255
Central NY,12/19/2021,12/25/2021,3978,43943
Central NY,12/12/2021,12/18/2021,3700,45146
Central NY,12/5/2021,12/11/2021,3526,47318
Central NY,11/28/2021,12/4/2021,3802,46898
Central NY,11/21/2021,11/27/2021,2224,33277
Central NY,11/14/2021,11/20/2021,2812,41951
Central NY,11/7/2021,11/13/2021,2342,41975
Central NY,10/31/2021,11/6/2021,1994,43221
Central NY,10/24/2021,10/30/2021,2056,47712
Central NY,10/17/2021,10/23/2021,1804,41492
Central NY,10/10/2021,10/16/2021,2649,48795
Central NY,10/3/2021,10/9/2021,2452,47691
Central NY,9/26/2021,10/2/2021,2722,52450
Central NY,9/19/2021,9/25/2021,2159,45582
Central NY,9/12/2021,9/18/2021,2006,41424
Central NY,9/5/2021,9/11/2021,2167,37614
Central NY,8/29/2021,9/4/2021,1820,38746
Central NY,8/22/2021,8/28/2021,1504,36448
Central NY,8/15/2021,8/21/2021,1346,29565
Central NY,8/8/2021,8/14/2021,1034,23004
Central NY,8/1/2021,8/7/2021,692,17795
Central NY,7/25/2021,7/31/2021,369,13756
Central NY,7/18/2021,7/24/2021,170,11676
Central NY,7/11/2021,7/17/2021,117,11318
Central NY,7/4/2021,7/10/2021,72,10081
Central NY,6/27/2021,7/3/2021,78,11864
Central NY,6/20/2021,6/26/2021,71,14424
Central NY,6/13/2021,6/19/2021,79,16744
Central NY,6/6/2021,6/12/2021,152,22241
Central NY,5/30/2021,6/5/2021,206,24929
Central NY,5/23/2021,5/29/2021,431,28756
Central NY,5/16/2021,5/22/2021,559,36032
Central NY,5/9/2021,5/15/2021,669,51126
Central NY,5/2/2021,5/8/2021,692,57239
Central NY,4/25/2021,5/1/2021,989,65363
Central NY,4/18/2021,4/24/2021,892,66299
Central NY,4/11/2021,4/17/2021,1084,69462
Central NY,4/4/2021,4/10/2021,1130,73496
Central NY,3/28/2021,4/3/2021,881,72977
Central NY,3/21/2021,3/27/2021,826,82584
Central NY,3/14/2021,3/20/2021,727,75362
Central NY,3/7/2021,3/13/2021,626,74756
Central NY,2/28/2021,3/6/2021,714,79452
Central NY,2/21/2021,2/27/2021,843,85798
Central NY,2/14/2021,2/20/2021,841,68027
Central NY,2/7/2021,2/13/2021,1102,66114
Central NY,1/31/2021,2/6/2021,1261,56455
Central NY,1/24/2021,1/30/2021,1747,55268
Central NY,1/17/2021,1/23/2021,2991,56020
Central NY,1/10/2021,1/16/2021,3572,61110
Central NY,1/3/2021,1/9/2021,4784,61500
Central NY,12/27/2020,1/2/2021,4413,49602
Central NY,12/20/2020,12/26/2020,3258,51795
Central NY,12/13/2020,12/19/2020,3801,56755
Central NY,12/6/2020,12/12/2020,3963,54889
Central NY,11/29/2020,12/5/2020,3073,59257
Central NY,11/22/2020,11/28/2020,2397,51821
Central NY,11/15/2020,11/21/2020,1915,55759
Central NY,11/8/2020,11/14/2020,1736,47508
Central NY,11/1/2020,11/7/2020,1036,42459
Central NY,10/25/2020,10/31/2020,687,43131
Central NY,10/18/2020,10/24/2020,535,44626
Central NY,10/11/2020,10/17/2020,438,37923
Central NY,10/4/2020,10/10/2020,370,37156
Central NY,9/27/2020,10/3/2020,278,34008
Central NY,9/20/2020,9/26/2020,225,22277
Central NY,9/13/2020,9/19/2020,247,22015
Central NY,9/6/2020,9/12/2020,197,18327
Central NY,8/30/2020,9/5/2020,153,20740
Central NY,8/23/2020,8/29/2020,178,24263
Central NY,8/16/2020,8/22/2020,110,22230
Central NY,8/9/2020,8/15/2020,139,19856
Central NY,8/2/2020,8/8/2020,117,18755
Central NY,7/26/2020,8/1/2020,130,17637
Central NY,7/19/2020,7/25/2020,153,22440
Central NY,7/12/2020,7/18/2020,186,18450
Central NY,7/5/2020,7/11/2020,213,15443
Central NY,6/28/2020,7/4/2020,167,13367
Central NY,6/21/2020,6/27/2020,186,14684
Central NY,6/14/2020,6/20/2020,213,15934
Central NY,6/7/2020,6/13/2020,147,20101
Central NY,5/31/2020,6/6/2020,249,18167
Central NY,5/24/2020,5/30/2020,257,15193
Central NY,5/17/2020,5/23/2020,530,14896
Central NY,5/10/2020,5/16/2020,262,6692
Central NY,5/3/2020,5/9/2020,430,4812
Central NY,4/26/2020,5/2/2020,297,3411
Central NY,4/19/2020,4/25/2020,239,3842
Central NY,4/12/2020,4/18/2020,129,1546
Central NY,4/5/2020,4/11/2020,190,2385
Central NY,3/29/2020,4/4/2020,201,2283
Central NY,3/22/2020,3/28/2020,161,3052
Central NY,3/15/2020,3/21/2020,31,710
Central NY,3/8/2020,3/14/2020,0,43
Central NY,3/1/2020,3/7/2020,0,1
