Place, FromDate, ToDate, Positives, Tests
Finger Lakes,12/4/2022,12/10/2022,951,19624
Finger Lakes,11/27/2022,12/3/2022,951,20905
Finger Lakes,11/20/2022,11/26/2022,626,15254
Finger Lakes,11/13/2022,11/19/2022,806,18223
Finger Lakes,11/6/2022,11/12/2022,915,19293
Finger Lakes,10/30/2022,11/5/2022,1016,18685
Finger Lakes,10/23/2022,10/29/2022,1189,18185
Finger Lakes,10/16/2022,10/22/2022,1202,18335
Finger Lakes,10/9/2022,10/15/2022,1456,18825
Finger Lakes,10/2/2022,10/8/2022,1525,18896
Finger Lakes,9/25/2022,10/1/2022,1453,19079
Finger Lakes,9/18/2022,9/24/2022,1483,19322
Finger Lakes,9/11/2022,9/17/2022,1215,18346
Finger Lakes,9/4/2022,9/10/2022,1010,14508
Finger Lakes,8/28/2022,9/3/2022,973,14669
Finger Lakes,8/21/2022,8/27/2022,1076,15767
Finger Lakes,8/14/2022,8/20/2022,976,15818
Finger Lakes,8/7/2022,8/13/2022,1074,16000
Finger Lakes,7/31/2022,8/6/2022,1110,15894
Finger Lakes,7/24/2022,7/30/2022,1193,16696
Finger Lakes,7/17/2022,7/23/2022,1111,16472
Finger Lakes,7/10/2022,7/16/2022,1038,16671
Finger Lakes,7/3/2022,7/9/2022,826,14719
Finger Lakes,6/26/2022,7/2/2022,754,15609
Finger Lakes,6/19/2022,6/25/2022,1075,20286
Finger Lakes,6/12/2022,6/18/2022,745,18194
Finger Lakes,6/5/2022,6/11/2022,906,19360
Finger Lakes,5/29/2022,6/4/2022,1090,19269
Finger Lakes,5/22/2022,5/28/2022,1767,21072
Finger Lakes,5/15/2022,5/21/2022,2708,25836
Finger Lakes,5/8/2022,5/14/2022,3498,27671
Finger Lakes,5/1/2022,5/7/2022,3591,29489
Finger Lakes,4/24/2022,4/30/2022,3784,30780
Finger Lakes,4/17/2022,4/23/2022,3547,28297
Finger Lakes,4/10/2022,4/16/2022,2873,28344
Finger Lakes,4/3/2022,4/9/2022,2123,29939
Finger Lakes,3/27/2022,4/2/2022,1323,31686
Finger Lakes,3/20/2022,3/26/2022,926,32061
Finger Lakes,3/13/2022,3/19/2022,598,27238
Finger Lakes,3/6/2022,3/12/2022,558,27642
Finger Lakes,2/27/2022,3/5/2022,628,28723
Finger Lakes,2/20/2022,2/26/2022,770,25286
Finger Lakes,2/13/2022,2/19/2022,1379,36028
Finger Lakes,2/6/2022,2/12/2022,2144,39437
Finger Lakes,1/30/2022,2/5/2022,3322,43974
Finger Lakes,1/23/2022,1/29/2022,5968,54944
Finger Lakes,1/16/2022,1/22/2022,9083,61763
Finger Lakes,1/9/2022,1/15/2022,15249,82285
Finger Lakes,1/2/2022,1/8/2022,16906,84800
Finger Lakes,12/26/2021,1/1/2022,9706,59851
Finger Lakes,12/19/2021,12/25/2021,4590,51878
Finger Lakes,12/12/2021,12/18/2021,4784,57549
Finger Lakes,12/5/2021,12/11/2021,5531,64745
Finger Lakes,11/28/2021,12/4/2021,6621,64144
Finger Lakes,11/21/2021,11/27/2021,4621,48100
Finger Lakes,11/14/2021,11/20/2021,5523,64352
Finger Lakes,11/7/2021,11/13/2021,4802,58173
Finger Lakes,10/31/2021,11/6/2021,3692,56972
Finger Lakes,10/24/2021,10/30/2021,2782,58898
Finger Lakes,10/17/2021,10/23/2021,2562,56783
Finger Lakes,10/10/2021,10/16/2021,3027,60798
Finger Lakes,10/3/2021,10/9/2021,2629,61033
Finger Lakes,9/26/2021,10/2/2021,2716,61909
Finger Lakes,9/19/2021,9/25/2021,2512,57787
Finger Lakes,9/12/2021,9/18/2021,2308,46663
Finger Lakes,9/5/2021,9/11/2021,2077,44347
Finger Lakes,8/29/2021,9/4/2021,1951,44260
Finger Lakes,8/22/2021,8/28/2021,1845,41515
Finger Lakes,8/15/2021,8/21/2021,1593,39103
Finger Lakes,8/8/2021,8/14/2021,1292,31715
Finger Lakes,8/1/2021,8/7/2021,863,24372
Finger Lakes,7/25/2021,7/31/2021,515,20614
Finger Lakes,7/18/2021,7/24/2021,302,16943
Finger Lakes,7/11/2021,7/17/2021,161,16772
Finger Lakes,7/4/2021,7/10/2021,135,16988
Finger Lakes,6/27/2021,7/3/2021,126,20032
Finger Lakes,6/20/2021,6/26/2021,90,22804
Finger Lakes,6/13/2021,6/19/2021,157,29011
Finger Lakes,6/6/2021,6/12/2021,256,39551
Finger Lakes,5/30/2021,6/5/2021,410,41121
Finger Lakes,5/23/2021,5/29/2021,748,44512
Finger Lakes,5/16/2021,5/22/2021,1244,52292
Finger Lakes,5/9/2021,5/15/2021,1611,59274
Finger Lakes,5/2/2021,5/8/2021,1992,70313
Finger Lakes,4/25/2021,5/1/2021,2097,74714
Finger Lakes,4/18/2021,4/24/2021,2223,80085
Finger Lakes,4/11/2021,4/17/2021,2548,81435
Finger Lakes,4/4/2021,4/10/2021,2621,84848
Finger Lakes,3/28/2021,4/3/2021,1898,79133
Finger Lakes,3/21/2021,3/27/2021,1627,83762
Finger Lakes,3/14/2021,3/20/2021,1451,79199
Finger Lakes,3/7/2021,3/13/2021,1249,76232
Finger Lakes,2/28/2021,3/6/2021,1345,78767
Finger Lakes,2/21/2021,2/27/2021,1593,81675
Finger Lakes,2/14/2021,2/20/2021,1598,68977
Finger Lakes,2/7/2021,2/13/2021,1877,78885
Finger Lakes,1/31/2021,2/6/2021,2251,74718
Finger Lakes,1/24/2021,1/30/2021,3122,79547
Finger Lakes,1/17/2021,1/23/2021,3997,72364
Finger Lakes,1/10/2021,1/16/2021,5504,79129
Finger Lakes,1/3/2021,1/9/2021,7344,76898
Finger Lakes,12/27/2020,1/2/2021,6868,66342
Finger Lakes,12/20/2020,12/26/2020,5696,70173
Finger Lakes,12/13/2020,12/19/2020,6567,78760
Finger Lakes,12/6/2020,12/12/2020,5838,71867
Finger Lakes,11/29/2020,12/5/2020,5401,79406
Finger Lakes,11/22/2020,11/28/2020,3800,73656
Finger Lakes,11/15/2020,11/21/2020,2650,79437
Finger Lakes,11/8/2020,11/14/2020,2309,52064
Finger Lakes,11/1/2020,11/7/2020,1584,51615
Finger Lakes,10/25/2020,10/31/2020,946,48163
Finger Lakes,10/18/2020,10/24/2020,675,42548
Finger Lakes,10/11/2020,10/17/2020,444,41753
Finger Lakes,10/4/2020,10/10/2020,335,40612
Finger Lakes,9/27/2020,10/3/2020,249,38379
Finger Lakes,9/20/2020,9/26/2020,185,36930
Finger Lakes,9/13/2020,9/19/2020,215,39565
Finger Lakes,9/6/2020,9/12/2020,225,27872
Finger Lakes,8/30/2020,9/5/2020,181,30752
Finger Lakes,8/23/2020,8/29/2020,156,33119
Finger Lakes,8/16/2020,8/22/2020,189,37010
Finger Lakes,8/9/2020,8/15/2020,255,40307
Finger Lakes,8/2/2020,8/8/2020,231,30406
Finger Lakes,7/26/2020,8/1/2020,217,32505
Finger Lakes,7/19/2020,7/25/2020,243,30413
Finger Lakes,7/12/2020,7/18/2020,301,29167
Finger Lakes,7/5/2020,7/11/2020,302,27335
Finger Lakes,6/28/2020,7/4/2020,323,29057
Finger Lakes,6/21/2020,6/27/2020,264,22826
Finger Lakes,6/14/2020,6/20/2020,167,23892
Finger Lakes,6/7/2020,6/13/2020,225,31832
Finger Lakes,5/31/2020,6/6/2020,311,32251
Finger Lakes,5/24/2020,5/30/2020,328,18333
Finger Lakes,5/17/2020,5/23/2020,560,16258
Finger Lakes,5/10/2020,5/16/2020,555,13082
Finger Lakes,5/3/2020,5/9/2020,350,10035
Finger Lakes,4/26/2020,5/2/2020,341,5261
Finger Lakes,4/19/2020,4/25/2020,446,5459
Finger Lakes,4/12/2020,4/18/2020,346,2660
Finger Lakes,4/5/2020,4/11/2020,375,3232
Finger Lakes,3/29/2020,4/4/2020,417,3135
Finger Lakes,3/22/2020,3/28/2020,208,2488
Finger Lakes,3/15/2020,3/21/2020,69,1187
Finger Lakes,3/8/2020,3/14/2020,2,35
Finger Lakes,3/1/2020,3/7/2020,0,2
