Place, Date, Positives, Tests
Finger Lakes,1/17/2024,223,223
Finger Lakes,1/16/2024,245,245
Finger Lakes,1/15/2024,181,181
Finger Lakes,1/14/2024,82,82
Finger Lakes,1/13/2024,94,94
Finger Lakes,1/12/2024,164,164
Finger Lakes,1/11/2024,198,198
Finger Lakes,1/10/2024,207,207
Finger Lakes,1/9/2024,223,223
Finger Lakes,1/8/2024,252,252
Finger Lakes,1/7/2024,93,93
Finger Lakes,1/6/2024,138,138
Finger Lakes,1/5/2024,195,195
Finger Lakes,1/4/2024,274,274
Finger Lakes,1/3/2024,290,290
Finger Lakes,1/2/2024,314,314
Finger Lakes,1/1/2024,119,119
Finger Lakes,12/31/2023,121,121
Finger Lakes,12/30/2023,135,135
Finger Lakes,12/29/2023,276,276
Finger Lakes,12/28/2023,330,330
Finger Lakes,12/27/2023,286,286
Finger Lakes,12/26/2023,290,290
Finger Lakes,12/25/2023,84,84
Finger Lakes,12/24/2023,122,122
Finger Lakes,12/23/2023,121,121
Finger Lakes,12/22/2023,198,198
Finger Lakes,12/21/2023,213,213
Finger Lakes,12/20/2023,284,284
Finger Lakes,12/19/2023,281,281
Finger Lakes,12/18/2023,299,299
Finger Lakes,12/17/2023,143,143
Finger Lakes,12/16/2023,122,122
Finger Lakes,12/15/2023,216,216
Finger Lakes,12/14/2023,243,243
Finger Lakes,12/13/2023,243,243
Finger Lakes,12/12/2023,262,262
Finger Lakes,12/11/2023,307,307
Finger Lakes,12/10/2023,121,121
Finger Lakes,12/9/2023,101,101
Finger Lakes,12/8/2023,199,199
Finger Lakes,12/7/2023,161,161
Finger Lakes,12/6/2023,203,203
Finger Lakes,12/5/2023,226,226
Finger Lakes,12/4/2023,238,238
Finger Lakes,12/3/2023,104,104
Finger Lakes,12/2/2023,81,81
Finger Lakes,12/1/2023,176,176
Finger Lakes,11/30/2023,182,182
Finger Lakes,11/29/2023,173,173
Finger Lakes,11/28/2023,228,228
Finger Lakes,11/27/2023,230,230
Finger Lakes,11/26/2023,122,122
Finger Lakes,11/25/2023,94,94
Finger Lakes,11/24/2023,126,126
Finger Lakes,11/23/2023,48,48
Finger Lakes,11/22/2023,141,141
Finger Lakes,11/21/2023,153,153
Finger Lakes,11/20/2023,186,186
Finger Lakes,11/19/2023,87,87
Finger Lakes,11/18/2023,101,101
Finger Lakes,11/17/2023,130,130
Finger Lakes,11/16/2023,118,118
Finger Lakes,11/15/2023,147,147
Finger Lakes,11/14/2023,156,156
Finger Lakes,11/13/2023,128,128
Finger Lakes,11/12/2023,71,71
Finger Lakes,11/11/2023,67,67
Finger Lakes,11/10/2023,105,105
Finger Lakes,11/9/2023,103,103
Finger Lakes,11/8/2023,103,103
Finger Lakes,11/7/2023,105,105
Finger Lakes,11/6/2023,115,115
Finger Lakes,11/5/2023,54,54
Finger Lakes,11/4/2023,53,53
Finger Lakes,11/3/2023,77,77
Finger Lakes,11/2/2023,103,103
Finger Lakes,11/1/2023,115,115
Finger Lakes,10/31/2023,88,88
Finger Lakes,10/30/2023,115,115
Finger Lakes,10/29/2023,40,40
Finger Lakes,10/28/2023,51,51
Finger Lakes,10/27/2023,82,82
Finger Lakes,10/26/2023,90,90
Finger Lakes,10/25/2023,91,91
Finger Lakes,10/24/2023,107,107
Finger Lakes,10/23/2023,94,94
Finger Lakes,10/22/2023,53,53
Finger Lakes,10/21/2023,55,55
Finger Lakes,10/20/2023,98,98
Finger Lakes,10/19/2023,91,91
Finger Lakes,10/18/2023,101,101
Finger Lakes,10/17/2023,105,105
Finger Lakes,10/16/2023,112,112
Finger Lakes,10/15/2023,55,55
Finger Lakes,10/14/2023,45,45
Finger Lakes,10/13/2023,59,59
Finger Lakes,10/12/2023,92,92
Finger Lakes,10/11/2023,98,98
Finger Lakes,10/10/2023,120,120
Finger Lakes,10/9/2023,96,96
Finger Lakes,10/8/2023,53,53
Finger Lakes,10/7/2023,63,63
Finger Lakes,10/6/2023,95,95
Finger Lakes,10/5/2023,111,111
Finger Lakes,10/4/2023,142,142
Finger Lakes,10/3/2023,130,130
Finger Lakes,10/2/2023,213,213
Finger Lakes,10/1/2023,66,66
Finger Lakes,9/30/2023,74,74
Finger Lakes,9/29/2023,125,125
Finger Lakes,9/28/2023,151,151
Finger Lakes,9/27/2023,199,199
Finger Lakes,9/26/2023,191,191
Finger Lakes,9/25/2023,225,225
Finger Lakes,9/24/2023,109,109
Finger Lakes,9/23/2023,77,77
Finger Lakes,9/22/2023,142,142
Finger Lakes,9/21/2023,150,150
Finger Lakes,9/20/2023,174,174
Finger Lakes,9/19/2023,186,186
Finger Lakes,9/18/2023,231,231
Finger Lakes,9/17/2023,68,68
Finger Lakes,9/16/2023,88,88
Finger Lakes,9/15/2023,114,114
Finger Lakes,9/14/2023,135,135
Finger Lakes,9/13/2023,165,165
Finger Lakes,9/12/2023,111,111
Finger Lakes,9/11/2023,119,119
Finger Lakes,9/10/2023,72,72
Finger Lakes,9/9/2023,56,56
Finger Lakes,9/8/2023,102,102
Finger Lakes,9/7/2023,135,135
Finger Lakes,9/6/2023,125,125
Finger Lakes,9/5/2023,153,153
Finger Lakes,9/4/2023,87,87
Finger Lakes,9/3/2023,66,66
Finger Lakes,9/2/2023,49,49
Finger Lakes,9/1/2023,89,89
Finger Lakes,8/31/2023,98,98
Finger Lakes,8/30/2023,70,419
Finger Lakes,8/29/2023,45,326
Finger Lakes,8/28/2023,44,219
Finger Lakes,8/27/2023,38,248
Finger Lakes,8/26/2023,59,314
Finger Lakes,8/25/2023,58,266
Finger Lakes,8/24/2023,69,348
Finger Lakes,8/23/2023,61,357
Finger Lakes,8/22/2023,50,273
Finger Lakes,8/21/2023,38,194
Finger Lakes,8/20/2023,19,160
Finger Lakes,8/19/2023,32,290
Finger Lakes,8/18/2023,35,299
Finger Lakes,8/17/2023,51,379
Finger Lakes,8/16/2023,51,258
Finger Lakes,8/15/2023,27,273
Finger Lakes,8/14/2023,29,159
Finger Lakes,8/13/2023,35,177
Finger Lakes,8/12/2023,43,290
Finger Lakes,8/11/2023,32,211
Finger Lakes,8/10/2023,51,334
Finger Lakes,8/9/2023,41,249
Finger Lakes,8/8/2023,34,267
Finger Lakes,8/7/2023,17,159
Finger Lakes,8/6/2023,20,145
Finger Lakes,8/5/2023,23,228
Finger Lakes,8/4/2023,24,248
Finger Lakes,8/3/2023,36,254
Finger Lakes,8/2/2023,26,195
Finger Lakes,8/1/2023,26,164
Finger Lakes,7/31/2023,24,143
Finger Lakes,7/30/2023,16,149
Finger Lakes,7/29/2023,23,164
Finger Lakes,7/28/2023,29,197
Finger Lakes,7/27/2023,22,188
Finger Lakes,7/26/2023,26,223
Finger Lakes,7/25/2023,19,145
Finger Lakes,7/24/2023,12,102
Finger Lakes,7/23/2023,13,115
Finger Lakes,7/22/2023,18,152
Finger Lakes,7/21/2023,18,169
Finger Lakes,7/20/2023,17,159
Finger Lakes,7/19/2023,15,183
Finger Lakes,7/18/2023,9,131
Finger Lakes,7/17/2023,7,112
Finger Lakes,7/16/2023,13,136
Finger Lakes,7/15/2023,15,160
Finger Lakes,7/14/2023,12,194
Finger Lakes,7/13/2023,27,178
Finger Lakes,7/12/2023,18,150
Finger Lakes,7/11/2023,12,233
Finger Lakes,7/10/2023,10,111
Finger Lakes,7/9/2023,11,123
Finger Lakes,7/8/2023,11,146
Finger Lakes,7/7/2023,13,173
Finger Lakes,7/6/2023,7,164
Finger Lakes,7/5/2023,18,148
Finger Lakes,7/4/2023,11,106
Finger Lakes,7/3/2023,13,232
Finger Lakes,7/2/2023,6,122
Finger Lakes,7/1/2023,14,193
Finger Lakes,6/30/2023,19,191
Finger Lakes,6/29/2023,22,237
Finger Lakes,6/28/2023,16,218
Finger Lakes,6/27/2023,11,145
Finger Lakes,6/26/2023,12,137
Finger Lakes,6/25/2023,13,162
Finger Lakes,6/24/2023,7,187
Finger Lakes,6/23/2023,9,199
Finger Lakes,6/22/2023,12,214
Finger Lakes,6/21/2023,17,218
Finger Lakes,6/20/2023,11,190
Finger Lakes,6/19/2023,10,136
Finger Lakes,6/18/2023,8,173
Finger Lakes,6/17/2023,7,224
Finger Lakes,6/16/2023,13,257
Finger Lakes,6/15/2023,16,250
Finger Lakes,6/14/2023,11,232
Finger Lakes,6/13/2023,15,229
Finger Lakes,6/12/2023,15,221
Finger Lakes,6/11/2023,3,109
Finger Lakes,6/10/2023,19,249
Finger Lakes,6/9/2023,17,369
Finger Lakes,6/8/2023,15,270
Finger Lakes,6/7/2023,20,319
Finger Lakes,6/6/2023,16,328
Finger Lakes,6/5/2023,15,199
Finger Lakes,6/4/2023,10,180
Finger Lakes,6/3/2023,18,285
Finger Lakes,6/2/2023,21,345
Finger Lakes,6/1/2023,26,433
Finger Lakes,5/31/2023,24,774
Finger Lakes,5/30/2023,21,454
Finger Lakes,5/29/2023,10,364
Finger Lakes,5/28/2023,12,449
Finger Lakes,5/27/2023,18,641
Finger Lakes,5/26/2023,23,812
Finger Lakes,5/25/2023,32,822
Finger Lakes,5/24/2023,23,814
Finger Lakes,5/23/2023,27,885
Finger Lakes,5/22/2023,16,468
Finger Lakes,5/21/2023,17,467
Finger Lakes,5/20/2023,9,616
Finger Lakes,5/19/2023,30,829
Finger Lakes,5/18/2023,23,861
Finger Lakes,5/17/2023,24,859
Finger Lakes,5/16/2023,23,1013
Finger Lakes,5/15/2023,16,625
Finger Lakes,5/14/2023,23,663
Finger Lakes,5/13/2023,25,794
Finger Lakes,5/12/2023,28,1251
Finger Lakes,5/11/2023,36,1049
Finger Lakes,5/10/2023,26,1234
Finger Lakes,5/9/2023,24,1129
Finger Lakes,5/8/2023,18,730
Finger Lakes,5/7/2023,27,689
Finger Lakes,5/6/2023,29,920
Finger Lakes,5/5/2023,27,1226
Finger Lakes,5/4/2023,40,1249
Finger Lakes,5/3/2023,28,1352
Finger Lakes,5/2/2023,15,1079
Finger Lakes,5/1/2023,13,789
Finger Lakes,4/30/2023,17,635
Finger Lakes,4/29/2023,29,1143
Finger Lakes,4/28/2023,26,1114
Finger Lakes,4/27/2023,19,1184
Finger Lakes,4/26/2023,38,1319
Finger Lakes,4/25/2023,40,1263
Finger Lakes,4/24/2023,22,762
Finger Lakes,4/23/2023,35,719
Finger Lakes,4/22/2023,37,1166
Finger Lakes,4/21/2023,41,1292
Finger Lakes,4/20/2023,44,1416
Finger Lakes,4/19/2023,39,1340
Finger Lakes,4/18/2023,37,1407
Finger Lakes,4/17/2023,37,879
Finger Lakes,4/16/2023,33,727
Finger Lakes,4/15/2023,64,1514
Finger Lakes,4/14/2023,47,1466
Finger Lakes,4/13/2023,71,1481
Finger Lakes,4/12/2023,59,1259
Finger Lakes,4/11/2023,78,1626
Finger Lakes,4/10/2023,36,862
Finger Lakes,4/9/2023,36,805
Finger Lakes,4/8/2023,66,1323
Finger Lakes,4/7/2023,75,1436
Finger Lakes,4/6/2023,66,1430
Finger Lakes,4/5/2023,80,1561
Finger Lakes,4/4/2023,70,1455
Finger Lakes,4/3/2023,48,1112
Finger Lakes,4/2/2023,36,834
Finger Lakes,4/1/2023,63,1459
Finger Lakes,3/31/2023,70,1449
Finger Lakes,3/30/2023,95,1718
Finger Lakes,3/29/2023,103,1651
Finger Lakes,3/28/2023,91,1585
Finger Lakes,3/27/2023,69,1230
Finger Lakes,3/26/2023,76,1177
Finger Lakes,3/25/2023,93,1676
Finger Lakes,3/24/2023,99,2070
Finger Lakes,3/23/2023,96,2076
Finger Lakes,3/22/2023,132,2171
Finger Lakes,3/21/2023,136,2635
Finger Lakes,3/20/2023,63,1053
Finger Lakes,3/19/2023,64,1154
Finger Lakes,3/18/2023,115,1987
Finger Lakes,3/17/2023,108,2023
Finger Lakes,3/16/2023,118,2033
Finger Lakes,3/15/2023,105,2370
Finger Lakes,3/14/2023,107,2115
Finger Lakes,3/13/2023,95,1565
Finger Lakes,3/12/2023,81,1476
Finger Lakes,3/11/2023,108,2077
Finger Lakes,3/10/2023,122,2400
Finger Lakes,3/9/2023,131,2109
Finger Lakes,3/8/2023,134,2499
Finger Lakes,3/7/2023,124,1783
Finger Lakes,3/6/2023,75,1412
Finger Lakes,3/5/2023,90,1552
Finger Lakes,3/4/2023,102,2231
Finger Lakes,3/3/2023,128,2300
Finger Lakes,3/2/2023,126,2101
Finger Lakes,3/1/2023,170,2671
Finger Lakes,2/28/2023,130,2019
Finger Lakes,2/27/2023,110,1577
Finger Lakes,2/26/2023,88,1699
Finger Lakes,2/25/2023,102,2038
Finger Lakes,2/24/2023,128,2099
Finger Lakes,2/23/2023,124,1816
Finger Lakes,2/22/2023,153,2329
Finger Lakes,2/21/2023,149,2183
Finger Lakes,2/20/2023,91,1181
Finger Lakes,2/19/2023,86,1596
Finger Lakes,2/18/2023,137,2130
Finger Lakes,2/17/2023,188,2554
Finger Lakes,2/16/2023,174,2133
Finger Lakes,2/15/2023,167,2580
Finger Lakes,2/14/2023,155,2389
Finger Lakes,2/13/2023,99,1410
Finger Lakes,2/12/2023,102,1694
Finger Lakes,2/11/2023,132,2466
Finger Lakes,2/10/2023,161,2425
Finger Lakes,2/9/2023,156,2170
Finger Lakes,2/8/2023,194,2984
Finger Lakes,2/7/2023,168,2569
Finger Lakes,2/6/2023,130,1603
Finger Lakes,2/5/2023,90,1786
Finger Lakes,2/4/2023,129,2302
Finger Lakes,2/3/2023,155,2639
Finger Lakes,2/2/2023,178,2240
Finger Lakes,2/1/2023,187,2894
Finger Lakes,1/31/2023,173,2510
Finger Lakes,1/30/2023,97,1230
Finger Lakes,1/29/2023,80,1705
Finger Lakes,1/28/2023,126,2354
Finger Lakes,1/27/2023,137,2556
Finger Lakes,1/26/2023,168,2453
Finger Lakes,1/25/2023,169,2678
Finger Lakes,1/24/2023,160,2190
Finger Lakes,1/23/2023,131,1726
Finger Lakes,1/22/2023,95,1789
Finger Lakes,1/21/2023,137,2476
Finger Lakes,1/20/2023,183,2710
Finger Lakes,1/19/2023,160,2684
Finger Lakes,1/18/2023,149,2144
Finger Lakes,1/17/2023,115,1764
Finger Lakes,1/16/2023,76,1421
Finger Lakes,1/15/2023,86,1664
Finger Lakes,1/14/2023,126,2293
Finger Lakes,1/13/2023,164,2465
Finger Lakes,1/12/2023,165,2230
Finger Lakes,1/11/2023,192,2725
Finger Lakes,1/10/2023,157,2717
Finger Lakes,1/9/2023,111,1559
Finger Lakes,1/8/2023,108,1884
Finger Lakes,1/7/2023,183,2726
Finger Lakes,1/6/2023,203,3269
Finger Lakes,1/5/2023,262,3082
Finger Lakes,1/4/2023,146,2289
Finger Lakes,1/3/2023,129,1697
Finger Lakes,1/2/2023,75,1261
Finger Lakes,1/1/2023,120,1921
Finger Lakes,12/31/2022,167,2410
Finger Lakes,12/30/2022,180,2436
Finger Lakes,12/29/2022,206,2796
Finger Lakes,12/28/2022,156,2595
Finger Lakes,12/27/2022,118,1622
Finger Lakes,12/26/2022,66,1013
Finger Lakes,12/25/2022,77,1464
Finger Lakes,12/24/2022,140,1958
Finger Lakes,12/23/2022,188,2500
Finger Lakes,12/22/2022,259,3284
Finger Lakes,12/21/2022,244,3227
Finger Lakes,12/20/2022,188,2903
Finger Lakes,12/19/2022,128,1546
Finger Lakes,12/18/2022,137,2303
Finger Lakes,12/17/2022,176,2863
Finger Lakes,12/16/2022,152,2853
Finger Lakes,12/15/2022,177,2847
Finger Lakes,12/14/2022,179,3372
Finger Lakes,12/13/2022,160,2864
Finger Lakes,12/12/2022,84,1731
Finger Lakes,12/11/2022,106,2717
Finger Lakes,12/10/2022,130,2401
Finger Lakes,12/9/2022,128,3107
Finger Lakes,12/8/2022,177,2983
Finger Lakes,12/7/2022,165,3524
Finger Lakes,12/6/2022,116,2722
Finger Lakes,12/5/2022,127,2408
Finger Lakes,12/4/2022,108,2479
Finger Lakes,12/3/2022,131,3173
Finger Lakes,12/2/2022,129,2854
Finger Lakes,12/1/2022,142,3662
Finger Lakes,11/30/2022,209,4085
Finger Lakes,11/29/2022,122,2565
Finger Lakes,11/28/2022,116,2015
Finger Lakes,11/27/2022,102,2551
Finger Lakes,11/26/2022,54,2105
Finger Lakes,11/25/2022,86,1526
Finger Lakes,11/24/2022,90,2351
Finger Lakes,11/23/2022,116,2766
Finger Lakes,11/22/2022,128,2584
Finger Lakes,11/21/2022,74,1689
Finger Lakes,11/20/2022,78,2233
Finger Lakes,11/19/2022,123,2693
Finger Lakes,11/18/2022,135,2859
Finger Lakes,11/17/2022,108,2559
Finger Lakes,11/16/2022,144,3556
Finger Lakes,11/15/2022,134,2728
Finger Lakes,11/14/2022,65,1617
Finger Lakes,11/13/2022,97,2211
Finger Lakes,11/12/2022,137,2963
Finger Lakes,11/11/2022,135,3121
Finger Lakes,11/10/2022,129,2759
Finger Lakes,11/9/2022,164,3442
Finger Lakes,11/8/2022,135,2870
Finger Lakes,11/7/2022,98,1838
Finger Lakes,11/6/2022,117,2300
Finger Lakes,11/5/2022,147,3110
Finger Lakes,11/4/2022,162,3138
Finger Lakes,11/3/2022,173,2881
Finger Lakes,11/2/2022,219,3462
Finger Lakes,11/1/2022,137,2534
Finger Lakes,10/31/2022,73,1416
Finger Lakes,10/30/2022,105,2144
Finger Lakes,10/29/2022,129,2469
Finger Lakes,10/28/2022,190,3005
Finger Lakes,10/27/2022,189,2836
Finger Lakes,10/26/2022,255,3447
Finger Lakes,10/25/2022,177,3043
Finger Lakes,10/24/2022,139,1467
Finger Lakes,10/23/2022,110,1918
Finger Lakes,10/22/2022,150,2803
Finger Lakes,10/21/2022,188,3112
Finger Lakes,10/20/2022,191,3120
Finger Lakes,10/19/2022,227,2815
Finger Lakes,10/18/2022,179,2804
Finger Lakes,10/17/2022,146,2068
Finger Lakes,10/16/2022,121,1613
Finger Lakes,10/15/2022,171,2735
Finger Lakes,10/14/2022,248,3181
Finger Lakes,10/13/2022,248,2867
Finger Lakes,10/12/2022,253,3633
Finger Lakes,10/11/2022,259,3146
Finger Lakes,10/10/2022,109,1401
Finger Lakes,10/9/2022,168,1862
Finger Lakes,10/8/2022,236,2857
Finger Lakes,10/7/2022,240,2987
Finger Lakes,10/6/2022,236,2963
Finger Lakes,10/5/2022,226,3073
Finger Lakes,10/4/2022,263,3087
Finger Lakes,10/3/2022,148,1749
Finger Lakes,10/2/2022,176,2180
Finger Lakes,10/1/2022,201,2640
Finger Lakes,9/30/2022,235,3001
Finger Lakes,9/29/2022,243,2848
Finger Lakes,9/28/2022,274,3659
Finger Lakes,9/27/2022,263,3472
Finger Lakes,9/26/2022,117,1533
Finger Lakes,9/25/2022,120,1926
Finger Lakes,9/24/2022,212,2897
Finger Lakes,9/23/2022,209,3307
Finger Lakes,9/22/2022,257,3063
Finger Lakes,9/21/2022,269,3300
Finger Lakes,9/20/2022,285,3521
Finger Lakes,9/19/2022,133,1408
Finger Lakes,9/18/2022,118,1826
Finger Lakes,9/17/2022,177,2744
Finger Lakes,9/16/2022,173,3206
Finger Lakes,9/15/2022,207,2628
Finger Lakes,9/14/2022,226,3325
Finger Lakes,9/13/2022,169,2712
Finger Lakes,9/12/2022,129,1742
Finger Lakes,9/11/2022,134,1989
Finger Lakes,9/10/2022,157,2006
Finger Lakes,9/9/2022,192,2768
Finger Lakes,9/8/2022,220,3142
Finger Lakes,9/7/2022,128,2075
Finger Lakes,9/6/2022,119,1364
Finger Lakes,9/5/2022,95,1572
Finger Lakes,9/4/2022,99,1581
Finger Lakes,9/3/2022,129,2122
Finger Lakes,9/2/2022,149,2236
Finger Lakes,9/1/2022,145,1907
Finger Lakes,8/31/2022,183,3031
Finger Lakes,8/30/2022,160,1986
Finger Lakes,8/29/2022,94,1634
Finger Lakes,8/28/2022,113,1753
Finger Lakes,8/27/2022,114,2390
Finger Lakes,8/26/2022,154,2462
Finger Lakes,8/25/2022,176,2306
Finger Lakes,8/24/2022,194,2769
Finger Lakes,8/23/2022,201,2929
Finger Lakes,8/22/2022,108,1287
Finger Lakes,8/21/2022,129,1624
Finger Lakes,8/20/2022,150,2339
Finger Lakes,8/19/2022,183,2722
Finger Lakes,8/18/2022,152,2359
Finger Lakes,8/17/2022,162,2789
Finger Lakes,8/16/2022,134,2385
Finger Lakes,8/15/2022,111,1395
Finger Lakes,8/14/2022,84,1829
Finger Lakes,8/13/2022,118,2367
Finger Lakes,8/12/2022,178,2608
Finger Lakes,8/11/2022,188,2282
Finger Lakes,8/10/2022,196,2813
Finger Lakes,8/9/2022,190,2808
Finger Lakes,8/8/2022,92,1270
Finger Lakes,8/7/2022,112,1852
Finger Lakes,8/6/2022,120,2175
Finger Lakes,8/5/2022,181,2558
Finger Lakes,8/4/2022,188,2453
Finger Lakes,8/3/2022,219,2845
Finger Lakes,8/2/2022,176,3029
Finger Lakes,8/1/2022,108,1082
Finger Lakes,7/31/2022,118,1752
Finger Lakes,7/30/2022,166,2489
Finger Lakes,7/29/2022,180,3040
Finger Lakes,7/28/2022,190,2300
Finger Lakes,7/27/2022,202,2710
Finger Lakes,7/26/2022,180,2955
Finger Lakes,7/25/2022,141,1385
Finger Lakes,7/24/2022,134,1817
Finger Lakes,7/23/2022,127,2435
Finger Lakes,7/22/2022,193,2762
Finger Lakes,7/21/2022,177,2361
Finger Lakes,7/20/2022,209,3026
Finger Lakes,7/19/2022,166,2672
Finger Lakes,7/18/2022,112,1442
Finger Lakes,7/17/2022,127,1774
Finger Lakes,7/16/2022,160,2578
Finger Lakes,7/15/2022,156,2808
Finger Lakes,7/14/2022,167,2371
Finger Lakes,7/13/2022,183,2947
Finger Lakes,7/12/2022,163,2798
Finger Lakes,7/11/2022,103,1226
Finger Lakes,7/10/2022,106,1943
Finger Lakes,7/9/2022,130,2326
Finger Lakes,7/8/2022,169,2746
Finger Lakes,7/7/2022,183,2647
Finger Lakes,7/6/2022,111,2597
Finger Lakes,7/5/2022,72,1302
Finger Lakes,7/4/2022,84,1444
Finger Lakes,7/3/2022,77,1657
Finger Lakes,7/2/2022,107,2057
Finger Lakes,7/1/2022,103,2072
Finger Lakes,6/30/2022,126,2242
Finger Lakes,6/29/2022,137,2699
Finger Lakes,6/28/2022,177,3867
Finger Lakes,6/27/2022,58,1095
Finger Lakes,6/26/2022,46,1577
Finger Lakes,6/25/2022,75,2097
Finger Lakes,6/24/2022,94,2654
Finger Lakes,6/23/2022,571,6713
Finger Lakes,6/22/2022,123,3217
Finger Lakes,6/21/2022,80,2080
Finger Lakes,6/20/2022,70,1747
Finger Lakes,6/19/2022,62,1778
Finger Lakes,6/18/2022,97,2543
Finger Lakes,6/17/2022,105,3105
Finger Lakes,6/16/2022,117,2659
Finger Lakes,6/15/2022,137,3423
Finger Lakes,6/14/2022,145,2903
Finger Lakes,6/13/2022,71,1757
Finger Lakes,6/12/2022,73,1804
Finger Lakes,6/11/2022,131,2696
Finger Lakes,6/10/2022,133,3130
Finger Lakes,6/9/2022,148,3620
Finger Lakes,6/8/2022,155,3060
Finger Lakes,6/7/2022,123,2737
Finger Lakes,6/6/2022,96,1834
Finger Lakes,6/5/2022,120,2283
Finger Lakes,6/4/2022,134,3059
Finger Lakes,6/3/2022,207,3581
Finger Lakes,6/2/2022,214,4023
Finger Lakes,6/1/2022,169,2662
Finger Lakes,5/31/2022,125,1788
Finger Lakes,5/30/2022,112,1688
Finger Lakes,5/29/2022,129,2468
Finger Lakes,5/28/2022,222,2751
Finger Lakes,5/27/2022,217,3402
Finger Lakes,5/26/2022,238,3011
Finger Lakes,5/25/2022,318,3900
Finger Lakes,5/24/2022,362,4481
Finger Lakes,5/23/2022,178,1566
Finger Lakes,5/22/2022,232,1961
Finger Lakes,5/21/2022,295,3540
Finger Lakes,5/20/2022,408,4421
Finger Lakes,5/19/2022,447,3921
Finger Lakes,5/18/2022,450,4502
Finger Lakes,5/17/2022,495,4336
Finger Lakes,5/16/2022,305,2574
Finger Lakes,5/15/2022,308,2542
Finger Lakes,5/14/2022,487,4075
Finger Lakes,5/13/2022,473,4336
Finger Lakes,5/12/2022,604,4569
Finger Lakes,5/11/2022,680,5427
Finger Lakes,5/10/2022,543,4369
Finger Lakes,5/9/2022,357,2048
Finger Lakes,5/8/2022,354,2847
Finger Lakes,5/7/2022,541,4376
Finger Lakes,5/6/2022,570,5330
Finger Lakes,5/5/2022,562,4824
Finger Lakes,5/4/2022,660,5603
Finger Lakes,5/3/2022,653,4754
Finger Lakes,5/2/2022,310,1879
Finger Lakes,5/1/2022,295,2723
Finger Lakes,4/30/2022,491,4352
Finger Lakes,4/29/2022,555,5138
