Place, Date, Positives, Tests
Columbia,10/1/2023,4,4
Columbia,9/30/2023,1,1
Columbia,9/29/2023,6,6
Columbia,9/28/2023,2,2
Columbia,9/27/2023,8,8
Columbia,9/26/2023,5,5
Columbia,9/25/2023,8,8
Columbia,9/24/2023,7,7
Columbia,9/23/2023,10,10
Columbia,9/22/2023,3,3
Columbia,9/21/2023,2,2
Columbia,9/20/2023,7,7
Columbia,9/19/2023,4,4
Columbia,9/18/2023,4,4
Columbia,9/17/2023,0,0
Columbia,9/16/2023,5,5
Columbia,9/15/2023,2,2
Columbia,9/14/2023,4,4
Columbia,9/13/2023,3,3
Columbia,9/12/2023,3,3
Columbia,9/11/2023,8,8
Columbia,9/10/2023,2,2
Columbia,9/9/2023,2,2
Columbia,9/8/2023,2,2
Columbia,9/7/2023,0,0
Columbia,9/6/2023,2,2
Columbia,9/5/2023,3,3
Columbia,9/4/2023,3,3
Columbia,9/3/2023,3,3
Columbia,9/2/2023,1,1
Columbia,9/1/2023,5,5
Columbia,8/31/2023,8,8
Columbia,8/30/2023,2,9
Columbia,8/29/2023,5,11
Columbia,8/28/2023,3,10
Columbia,8/27/2023,5,8
Columbia,8/26/2023,3,8
Columbia,8/25/2023,5,12
Columbia,8/24/2023,3,5
Columbia,8/23/2023,3,12
Columbia,8/22/2023,1,3
Columbia,8/21/2023,0,1
Columbia,8/20/2023,0,5
Columbia,8/19/2023,0,4
Columbia,8/18/2023,1,14
Columbia,8/17/2023,0,6
Columbia,8/16/2023,1,11
Columbia,8/15/2023,3,6
Columbia,8/14/2023,1,7
Columbia,8/13/2023,2,4
Columbia,8/12/2023,2,10
Columbia,8/11/2023,3,10
Columbia,8/10/2023,2,7
Columbia,8/9/2023,3,6
Columbia,8/8/2023,2,8
Columbia,8/7/2023,2,7
Columbia,8/6/2023,1,4
Columbia,8/5/2023,1,7
Columbia,8/4/2023,4,8
Columbia,8/3/2023,0,4
Columbia,8/2/2023,2,8
Columbia,8/1/2023,1,6
Columbia,7/31/2023,1,5
Columbia,7/30/2023,2,5
Columbia,7/29/2023,0,8
Columbia,7/28/2023,1,4
Columbia,7/27/2023,3,6
Columbia,7/26/2023,1,7
Columbia,7/25/2023,0,7
Columbia,7/24/2023,0,2
Columbia,7/23/2023,0,4
Columbia,7/22/2023,0,4
Columbia,7/21/2023,0,6
Columbia,7/20/2023,0,7
Columbia,7/19/2023,0,6
Columbia,7/18/2023,0,4
Columbia,7/17/2023,0,7
Columbia,7/16/2023,0,3
Columbia,7/15/2023,0,1
Columbia,7/14/2023,1,8
Columbia,7/13/2023,0,2
Columbia,7/12/2023,0,4
Columbia,7/11/2023,0,3
Columbia,7/10/2023,1,4
Columbia,7/9/2023,0,5
Columbia,7/8/2023,0,6
Columbia,7/7/2023,1,5
Columbia,7/6/2023,0,6
Columbia,7/5/2023,1,5
Columbia,7/4/2023,0,5
Columbia,7/3/2023,2,18
Columbia,7/2/2023,0,4
Columbia,7/1/2023,0,7
Columbia,6/30/2023,1,7
Columbia,6/29/2023,1,11
Columbia,6/28/2023,0,10
Columbia,6/27/2023,0,5
Columbia,6/26/2023,0,4
Columbia,6/25/2023,0,4
Columbia,6/24/2023,0,6
Columbia,6/23/2023,0,4
Columbia,6/22/2023,0,13
Columbia,6/21/2023,2,11
Columbia,6/20/2023,0,17
Columbia,6/19/2023,0,4
Columbia,6/18/2023,2,3
Columbia,6/17/2023,0,14
Columbia,6/16/2023,0,5
Columbia,6/15/2023,0,4
Columbia,6/14/2023,0,7
Columbia,6/13/2023,1,3
Columbia,6/12/2023,0,0
Columbia,6/11/2023,0,6
Columbia,6/10/2023,0,2
Columbia,6/9/2023,2,12
Columbia,6/8/2023,0,5
Columbia,6/7/2023,0,5
Columbia,6/6/2023,0,7
Columbia,6/5/2023,0,3
Columbia,6/4/2023,0,2
Columbia,6/3/2023,0,8
Columbia,6/2/2023,1,14
Columbia,6/1/2023,0,8
Columbia,5/31/2023,0,11
Columbia,5/30/2023,0,3
Columbia,5/29/2023,1,6
Columbia,5/28/2023,1,8
Columbia,5/27/2023,0,5
Columbia,5/26/2023,2,16
Columbia,5/25/2023,0,6
Columbia,5/24/2023,0,7
Columbia,5/23/2023,2,11
Columbia,5/22/2023,0,11
Columbia,5/21/2023,0,4
Columbia,5/20/2023,1,8
Columbia,5/19/2023,1,8
Columbia,5/18/2023,1,11
Columbia,5/17/2023,0,11
Columbia,5/16/2023,2,19
Columbia,5/15/2023,0,5
Columbia,5/14/2023,1,3
Columbia,5/13/2023,1,17
Columbia,5/12/2023,1,14
Columbia,5/11/2023,0,14
Columbia,5/10/2023,4,15
Columbia,5/9/2023,1,14
Columbia,5/8/2023,0,8
Columbia,5/7/2023,0,3
Columbia,5/6/2023,1,12
Columbia,5/5/2023,0,11
Columbia,5/4/2023,3,19
Columbia,5/3/2023,0,16
Columbia,5/2/2023,4,25
Columbia,5/1/2023,0,8
Columbia,4/30/2023,6,15
Columbia,4/29/2023,0,11
Columbia,4/28/2023,1,18
Columbia,4/27/2023,0,20
Columbia,4/26/2023,1,23
Columbia,4/25/2023,6,32
Columbia,4/24/2023,1,16
Columbia,4/23/2023,0,9
Columbia,4/22/2023,3,9
Columbia,4/21/2023,1,22
Columbia,4/20/2023,1,21
Columbia,4/19/2023,2,23
Columbia,4/18/2023,0,17
Columbia,4/17/2023,1,26
Columbia,4/16/2023,3,15
Columbia,4/15/2023,1,18
Columbia,4/14/2023,3,16
Columbia,4/13/2023,0,25
Columbia,4/12/2023,3,34
Columbia,4/11/2023,2,18
Columbia,4/10/2023,1,9
Columbia,4/9/2023,0,13
Columbia,4/8/2023,1,17
Columbia,4/7/2023,2,29
Columbia,4/6/2023,10,40
Columbia,4/5/2023,3,24
Columbia,4/4/2023,1,36
Columbia,4/3/2023,1,19
Columbia,4/2/2023,1,14
Columbia,4/1/2023,2,14
Columbia,3/31/2023,1,33
Columbia,3/30/2023,0,23
Columbia,3/29/2023,0,27
Columbia,3/28/2023,3,33
Columbia,3/27/2023,0,17
Columbia,3/26/2023,1,24
Columbia,3/25/2023,0,18
Columbia,3/24/2023,3,28
Columbia,3/23/2023,1,26
Columbia,3/22/2023,2,31
Columbia,3/21/2023,30,87
Columbia,3/20/2023,1,23
Columbia,3/19/2023,3,23
Columbia,3/18/2023,1,33
Columbia,3/17/2023,1,24
Columbia,3/16/2023,2,23
Columbia,3/15/2023,1,24
Columbia,3/14/2023,6,30
Columbia,3/13/2023,2,18
Columbia,3/12/2023,3,21
Columbia,3/11/2023,3,32
Columbia,3/10/2023,4,35
Columbia,3/9/2023,5,47
Columbia,3/8/2023,4,40
Columbia,3/7/2023,5,44
Columbia,3/6/2023,0,31
Columbia,3/5/2023,1,25
Columbia,3/4/2023,4,29
Columbia,3/3/2023,5,39
Columbia,3/2/2023,6,46
Columbia,3/1/2023,10,54
Columbia,2/28/2023,1,42
Columbia,2/27/2023,3,42
Columbia,2/26/2023,5,30
Columbia,2/25/2023,2,49
Columbia,2/24/2023,9,42
Columbia,2/23/2023,9,52
Columbia,2/22/2023,15,100
Columbia,2/21/2023,6,39
Columbia,2/20/2023,7,39
Columbia,2/19/2023,3,43
Columbia,2/18/2023,3,43
Columbia,2/17/2023,7,69
Columbia,2/16/2023,10,64
Columbia,2/15/2023,8,59
Columbia,2/14/2023,13,73
Columbia,2/13/2023,36,82
Columbia,2/12/2023,7,40
Columbia,2/11/2023,13,63
Columbia,2/10/2023,18,65
Columbia,2/9/2023,25,129
Columbia,2/8/2023,9,72
Columbia,2/7/2023,11,62
Columbia,2/6/2023,6,34
Columbia,2/5/2023,5,40
Columbia,2/4/2023,3,39
Columbia,2/3/2023,8,61
Columbia,2/2/2023,14,62
Columbia,2/1/2023,14,77
Columbia,1/31/2023,10,71
Columbia,1/30/2023,48,85
Columbia,1/29/2023,4,38
Columbia,1/28/2023,9,52
Columbia,1/27/2023,8,59
Columbia,1/26/2023,5,47
Columbia,1/25/2023,19,81
Columbia,1/24/2023,13,52
Columbia,1/23/2023,4,63
Columbia,1/22/2023,3,33
Columbia,1/21/2023,9,40
Columbia,1/20/2023,7,61
Columbia,1/19/2023,12,59
Columbia,1/18/2023,6,59
Columbia,1/17/2023,5,63
Columbia,1/16/2023,7,45
Columbia,1/15/2023,8,39
Columbia,1/14/2023,6,43
Columbia,1/13/2023,11,69
Columbia,1/12/2023,8,72
Columbia,1/11/2023,3,92
Columbia,1/10/2023,8,83
Columbia,1/9/2023,6,41
Columbia,1/8/2023,3,43
Columbia,1/7/2023,9,74
Columbia,1/6/2023,8,80
Columbia,1/5/2023,13,92
Columbia,1/4/2023,83,164
Columbia,1/3/2023,14,71
Columbia,1/2/2023,5,41
Columbia,1/1/2023,5,39
Columbia,12/31/2022,12,51
Columbia,12/30/2022,17,80
Columbia,12/29/2022,12,79
Columbia,12/28/2022,9,61
Columbia,12/27/2022,6,38
Columbia,12/26/2022,2,20
Columbia,12/25/2022,2,33
Columbia,12/24/2022,7,48
Columbia,12/23/2022,10,77
Columbia,12/22/2022,2,52
Columbia,12/21/2022,6,82
Columbia,12/20/2022,6,59
Columbia,12/19/2022,8,48
Columbia,12/18/2022,8,53
Columbia,12/17/2022,6,63
Columbia,12/16/2022,8,61
Columbia,12/15/2022,10,72
Columbia,12/14/2022,5,79
Columbia,12/13/2022,9,98
Columbia,12/12/2022,4,26
Columbia,12/11/2022,7,67
Columbia,12/10/2022,5,59
Columbia,12/9/2022,8,95
Columbia,12/8/2022,6,58
Columbia,12/7/2022,13,81
Columbia,12/6/2022,10,76
Columbia,12/5/2022,5,42
Columbia,12/4/2022,5,57
Columbia,12/3/2022,6,66
Columbia,12/2/2022,10,76
Columbia,12/1/2022,5,56
Columbia,11/30/2022,9,90
Columbia,11/29/2022,5,62
Columbia,11/28/2022,7,46
Columbia,11/27/2022,4,52
Columbia,11/26/2022,3,49
Columbia,11/25/2022,4,28
Columbia,11/24/2022,2,47
Columbia,11/23/2022,6,59
Columbia,11/22/2022,9,66
Columbia,11/21/2022,7,35
Columbia,11/20/2022,4,47
Columbia,11/19/2022,6,73
Columbia,11/18/2022,23,84
Columbia,11/17/2022,3,54
Columbia,11/16/2022,7,62
Columbia,11/15/2022,1,67
Columbia,11/14/2022,7,49
Columbia,11/13/2022,2,50
Columbia,11/12/2022,4,47
Columbia,11/11/2022,3,85
Columbia,11/10/2022,5,59
Columbia,11/9/2022,8,87
Columbia,11/8/2022,19,85
Columbia,11/7/2022,10,62
Columbia,11/6/2022,6,59
Columbia,11/5/2022,12,71
Columbia,11/4/2022,5,78
Columbia,11/3/2022,16,86
Columbia,11/2/2022,7,75
Columbia,11/1/2022,10,79
Columbia,10/31/2022,3,37
Columbia,10/30/2022,6,55
Columbia,10/29/2022,5,54
Columbia,10/28/2022,11,73
Columbia,10/27/2022,7,82
Columbia,10/26/2022,8,90
Columbia,10/25/2022,9,81
Columbia,10/24/2022,10,39
Columbia,10/23/2022,4,43
Columbia,10/22/2022,4,57
Columbia,10/21/2022,8,75
Columbia,10/20/2022,6,70
Columbia,10/19/2022,8,72
Columbia,10/18/2022,12,84
Columbia,10/17/2022,6,47
Columbia,10/16/2022,4,35
Columbia,10/15/2022,11,55
Columbia,10/14/2022,9,83
Columbia,10/13/2022,14,93
Columbia,10/12/2022,16,95
Columbia,10/11/2022,11,102
Columbia,10/10/2022,8,52
Columbia,10/9/2022,5,61
Columbia,10/8/2022,13,92
Columbia,10/7/2022,9,106
Columbia,10/6/2022,17,123
Columbia,10/5/2022,11,125
Columbia,10/4/2022,9,107
Columbia,10/3/2022,5,54
Columbia,10/2/2022,5,68
Columbia,10/1/2022,4,68
Columbia,9/30/2022,15,84
Columbia,9/29/2022,9,104
Columbia,9/28/2022,13,127
Columbia,9/27/2022,11,93
Columbia,9/26/2022,29,88
Columbia,9/25/2022,8,55
Columbia,9/24/2022,16,87
Columbia,9/23/2022,25,152
Columbia,9/22/2022,79,191
Columbia,9/21/2022,15,137
Columbia,9/20/2022,17,123
Columbia,9/19/2022,3,51
Columbia,9/18/2022,4,55
Columbia,9/17/2022,7,85
Columbia,9/16/2022,10,93
Columbia,9/15/2022,13,103
Columbia,9/14/2022,19,140
Columbia,9/13/2022,23,113
Columbia,9/12/2022,19,74
Columbia,9/11/2022,4,54
Columbia,9/10/2022,12,82
Columbia,9/9/2022,17,104
Columbia,9/8/2022,9,79
Columbia,9/7/2022,8,88
Columbia,9/6/2022,14,71
Columbia,9/5/2022,5,50
Columbia,9/4/2022,2,32
Columbia,9/3/2022,5,72
Columbia,9/2/2022,7,68
Columbia,9/1/2022,11,89
Columbia,8/31/2022,8,96
Columbia,8/30/2022,10,80
Columbia,8/29/2022,7,67
Columbia,8/28/2022,8,54
Columbia,8/27/2022,8,65
Columbia,8/26/2022,8,70
Columbia,8/25/2022,10,111
Columbia,8/24/2022,10,104
Columbia,8/23/2022,15,101
Columbia,8/22/2022,10,65
Columbia,8/21/2022,11,75
Columbia,8/20/2022,10,89
Columbia,8/19/2022,12,105
Columbia,8/18/2022,23,126
Columbia,8/17/2022,10,98
Columbia,8/16/2022,12,96
Columbia,8/15/2022,7,60
Columbia,8/14/2022,12,85
Columbia,8/13/2022,7,100
Columbia,8/12/2022,25,127
Columbia,8/11/2022,15,114
Columbia,8/10/2022,7,116
Columbia,8/9/2022,15,137
Columbia,8/8/2022,12,64
Columbia,8/7/2022,4,58
Columbia,8/6/2022,2,76
Columbia,8/5/2022,6,121
Columbia,8/4/2022,13,122
Columbia,8/3/2022,33,130
Columbia,8/2/2022,5,109
Columbia,8/1/2022,9,85
Columbia,7/31/2022,6,60
Columbia,7/30/2022,8,145
Columbia,7/29/2022,11,90
Columbia,7/28/2022,49,175
Columbia,7/27/2022,9,103
Columbia,7/26/2022,5,112
Columbia,7/25/2022,8,71
Columbia,7/24/2022,5,78
Columbia,7/23/2022,5,91
Columbia,7/22/2022,15,137
Columbia,7/21/2022,11,95
Columbia,7/20/2022,21,93
Columbia,7/19/2022,5,89
Columbia,7/18/2022,7,66
Columbia,7/17/2022,8,56
Columbia,7/16/2022,9,92
Columbia,7/15/2022,12,120
Columbia,7/14/2022,5,114
Columbia,7/13/2022,16,142
Columbia,7/12/2022,11,108
Columbia,7/11/2022,11,65
Columbia,7/10/2022,5,45
Columbia,7/9/2022,10,74
Columbia,7/8/2022,12,133
Columbia,7/7/2022,9,120
Columbia,7/6/2022,8,99
Columbia,7/5/2022,8,67
Columbia,7/4/2022,9,55
Columbia,7/3/2022,15,64
Columbia,7/2/2022,10,89
Columbia,7/1/2022,11,128
Columbia,6/30/2022,12,124
Columbia,6/29/2022,23,159
Columbia,6/28/2022,6,117
Columbia,6/27/2022,25,107
Columbia,6/26/2022,9,70
Columbia,6/25/2022,7,107
Columbia,6/24/2022,14,137
Columbia,6/23/2022,4,110
Columbia,6/22/2022,13,154
Columbia,6/21/2022,10,75
Columbia,6/20/2022,13,61
Columbia,6/19/2022,7,69
Columbia,6/18/2022,4,149
Columbia,6/17/2022,7,167
Columbia,6/16/2022,12,136
Columbia,6/15/2022,8,142
Columbia,6/14/2022,17,192
Columbia,6/13/2022,11,66
Columbia,6/12/2022,5,65
Columbia,6/11/2022,7,166
Columbia,6/10/2022,5,177
Columbia,6/9/2022,8,207
Columbia,6/8/2022,9,201
Columbia,6/7/2022,24,214
Columbia,6/6/2022,11,71
Columbia,6/5/2022,9,113
Columbia,6/4/2022,12,257
Columbia,6/3/2022,17,219
Columbia,6/2/2022,27,213
Columbia,6/1/2022,9,192
Columbia,5/31/2022,10,72
Columbia,5/30/2022,6,53
Columbia,5/29/2022,6,101
Columbia,5/28/2022,12,203
Columbia,5/27/2022,11,172
Columbia,5/26/2022,13,184
Columbia,5/25/2022,21,246
Columbia,5/24/2022,22,226
Columbia,5/23/2022,15,149
Columbia,5/22/2022,12,126
Columbia,5/21/2022,24,234
Columbia,5/20/2022,30,276
Columbia,5/19/2022,30,281
Columbia,5/18/2022,33,309
Columbia,5/17/2022,38,235
Columbia,5/16/2022,16,163
Columbia,5/15/2022,26,175
Columbia,5/14/2022,22,261
Columbia,5/13/2022,84,303
Columbia,5/12/2022,21,347
Columbia,5/11/2022,38,281
Columbia,5/10/2022,36,212
Columbia,5/9/2022,24,157
Columbia,5/8/2022,18,167
Columbia,5/7/2022,26,260
Columbia,5/6/2022,23,264
Columbia,5/5/2022,34,403
Columbia,5/4/2022,30,280
Columbia,5/3/2022,33,239
Columbia,5/2/2022,17,149
Columbia,5/1/2022,14,135
Columbia,4/30/2022,20,264
Columbia,4/29/2022,13,303
Columbia,4/28/2022,65,328
Columbia,4/27/2022,25,240
Columbia,4/26/2022,13,188
Columbia,4/25/2022,13,144
Columbia,4/24/2022,13,126
Columbia,4/23/2022,18,187
Columbia,4/22/2022,28,248
Columbia,4/21/2022,19,257
Columbia,4/20/2022,16,166
Columbia,4/19/2022,17,146
Columbia,4/18/2022,16,109
Columbia,4/17/2022,4,95
Columbia,4/16/2022,10,196
Columbia,4/15/2022,20,227
Columbia,4/14/2022,12,312
Columbia,4/13/2022,20,229
Columbia,4/12/2022,11,237
Columbia,4/11/2022,5,97
Columbia,4/10/2022,9,125
Columbia,4/9/2022,9,224
Columbia,4/8/2022,9,189
Columbia,4/7/2022,6,260
Columbia,4/6/2022,12,223
Columbia,4/5/2022,3,165
Columbia,4/4/2022,3,80
Columbia,4/3/2022,5,120
Columbia,4/2/2022,6,195
Columbia,4/1/2022,10,188
Columbia,3/31/2022,20,215
Columbia,3/30/2022,6,220
Columbia,3/29/2022,9,194
Columbia,3/28/2022,3,113
Columbia,3/27/2022,5,95
Columbia,3/26/2022,1,221
Columbia,3/25/2022,9,225
Columbia,3/24/2022,4,239
Columbia,3/23/2022,0,199
Columbia,3/22/2022,17,258
Columbia,3/21/2022,1,51
Columbia,3/20/2022,2,86
Columbia,3/19/2022,3,172
Columbia,3/18/2022,5,197
Columbia,3/17/2022,5,207
Columbia,3/16/2022,7,214
Columbia,3/15/2022,3,175
Columbia,3/14/2022,9,94
Columbia,3/13/2022,2,88
Columbia,3/12/2022,3,198
Columbia,3/11/2022,8,228
Columbia,3/10/2022,7,287
Columbia,3/9/2022,6,150
Columbia,3/8/2022,4,221
Columbia,3/7/2022,1,84
Columbia,3/6/2022,5,116
Columbia,3/5/2022,2,198
Columbia,3/4/2022,8,227
Columbia,3/3/2022,2,271
Columbia,3/2/2022,4,289
Columbia,3/1/2022,13,199
Columbia,2/28/2022,4,100
Columbia,2/27/2022,1,82
Columbia,2/26/2022,4,137
Columbia,2/25/2022,12,174
Columbia,2/24/2022,4,277
Columbia,2/23/2022,6,200
Columbia,2/22/2022,9,161
Columbia,2/21/2022,22,145
Columbia,2/20/2022,4,157
Columbia,2/19/2022,12,268
Columbia,2/18/2022,12,261
Columbia,2/17/2022,11,334
Columbia,2/16/2022,7,265
Columbia,2/15/2022,21,201
Columbia,2/14/2022,29,191
Columbia,2/13/2022,5,150
Columbia,2/12/2022,12,265
Columbia,2/11/2022,15,256
Columbia,2/10/2022,8,292
Columbia,2/9/2022,19,328
Columbia,2/8/2022,53,372
Columbia,2/7/2022,11,190
Columbia,2/6/2022,12,116
Columbia,2/5/2022,8,146
Columbia,2/4/2022,14,255
Columbia,2/3/2022,38,412
Columbia,2/2/2022,36,340
Columbia,2/1/2022,26,375
Columbia,1/31/2022,29,184
Columbia,1/30/2022,16,286
Columbia,1/29/2022,27,471
Columbia,1/28/2022,36,405
Columbia,1/27/2022,49,385
Columbia,1/26/2022,104,504
Columbia,1/25/2022,62,512
Columbia,1/24/2022,40,242
Columbia,1/23/2022,18,272
Columbia,1/22/2022,51,458
Columbia,1/21/2022,57,583
Columbia,1/20/2022,77,535
Columbia,1/19/2022,122,645
Columbia,1/18/2022,38,324
Columbia,1/17/2022,53,222
Columbia,1/16/2022,43,337
Columbia,1/15/2022,174,869
Columbia,1/14/2022,72,484
Columbia,1/13/2022,111,581
Columbia,1/12/2022,125,702
Columbia,1/11/2022,203,596
Columbia,1/10/2022,26,205
Columbia,1/9/2022,71,383
Columbia,1/8/2022,143,624
Columbia,1/7/2022,175,726
Columbia,1/6/2022,115,658
Columbia,1/5/2022,107,567
Columbia,1/4/2022,143,568
Columbia,1/3/2022,21,161
Columbia,1/2/2022,38,254
Columbia,1/1/2022,53,377
Columbia,12/31/2021,107,512
Columbia,12/30/2021,56,391
Columbia,12/29/2021,58,354
Columbia,12/28/2021,88,531
Columbia,12/27/2021,61,234
Columbia,12/26/2021,14,173
Columbia,12/25/2021,22,273
Columbia,12/24/2021,49,476
Columbia,12/23/2021,43,520
Columbia,12/22/2021,33,419
Columbia,12/21/2021,68,448
Columbia,12/20/2021,21,223
Columbia,12/19/2021,23,274
Columbia,12/18/2021,38,431
Columbia,12/17/2021,24,445
Columbia,12/16/2021,55,458
Columbia,12/15/2021,25,444
Columbia,12/14/2021,37,387
Columbia,12/13/2021,36,205
Columbia,12/12/2021,11,187
Columbia,12/11/2021,39,476
Columbia,12/10/2021,46,536
Columbia,12/9/2021,33,532
Columbia,12/8/2021,51,495
Columbia,12/7/2021,53,527
Columbia,12/6/2021,30,221
Columbia,12/5/2021,25,327
Columbia,12/4/2021,35,484
Columbia,12/3/2021,38,412
Columbia,12/2/2021,60,545
Columbia,12/1/2021,29,559
Columbia,11/30/2021,60,401
Columbia,11/29/2021,12,227
Columbia,11/28/2021,17,176
Columbia,11/27/2021,25,235
Columbia,11/26/2021,22,164
Columbia,11/25/2021,17,308
Columbia,11/24/2021,32,555
Columbia,11/23/2021,20,273
Columbia,11/22/2021,17,201
Columbia,11/21/2021,29,261
Columbia,11/20/2021,27,344
Columbia,11/19/2021,39,346
Columbia,11/18/2021,28,447
Columbia,11/17/2021,52,541
Columbia,11/16/2021,16,267
Columbia,11/15/2021,13,158
Columbia,11/14/2021,38,242
Columbia,11/13/2021,15,280
Columbia,11/12/2021,11,301
Columbia,11/11/2021,15,389
Columbia,11/10/2021,11,452
Columbia,11/9/2021,16,269
Columbia,11/8/2021,19,164
Columbia,11/7/2021,12,187
Columbia,11/6/2021,6,332
Columbia,11/5/2021,14,292
Columbia,11/4/2021,13,327
Columbia,11/3/2021,12,387
Columbia,11/2/2021,11,282
