Place, FromDate, ToDate, Positives, Tests
Delaware,12/12/2021,12/18/2021,219,2488
Delaware,12/5/2021,12/11/2021,257,2604
Delaware,11/28/2021,12/4/2021,311,2686
Delaware,11/21/2021,11/27/2021,148,1379
Delaware,11/14/2021,11/20/2021,199,2158
Delaware,11/7/2021,11/13/2021,174,2123
Delaware,10/31/2021,11/6/2021,127,2141
Delaware,10/24/2021,10/30/2021,105,2185
Delaware,10/17/2021,10/23/2021,84,2222
Delaware,10/10/2021,10/16/2021,125,1966
Delaware,10/3/2021,10/9/2021,118,2525
Delaware,9/26/2021,10/2/2021,122,2566
Delaware,9/19/2021,9/25/2021,125,2607
Delaware,9/12/2021,9/18/2021,147,2294
Delaware,9/5/2021,9/11/2021,137,1687
Delaware,8/29/2021,9/4/2021,78,1936
Delaware,8/22/2021,8/28/2021,52,1596
Delaware,8/15/2021,8/21/2021,50,1396
Delaware,8/8/2021,8/14/2021,77,1268
Delaware,8/1/2021,8/7/2021,42,1044
Delaware,7/25/2021,7/31/2021,22,890
Delaware,7/18/2021,7/24/2021,11,673
Delaware,7/11/2021,7/17/2021,4,640
Delaware,7/4/2021,7/10/2021,2,631
Delaware,6/27/2021,7/3/2021,3,628
Delaware,6/20/2021,6/26/2021,7,808
Delaware,6/13/2021,6/19/2021,6,826
Delaware,6/6/2021,6/12/2021,7,1216
Delaware,5/30/2021,6/5/2021,18,1264
Delaware,5/23/2021,5/29/2021,9,1458
Delaware,5/16/2021,5/22/2021,25,1653
Delaware,5/9/2021,5/15/2021,23,1890
Delaware,5/2/2021,5/8/2021,26,2043
Delaware,4/25/2021,5/1/2021,37,2277
Delaware,4/18/2021,4/24/2021,64,3766
Delaware,4/11/2021,4/17/2021,75,3905
Delaware,4/4/2021,4/10/2021,82,3852
Delaware,3/28/2021,4/3/2021,134,3240
Delaware,3/21/2021,3/27/2021,93,3702
Delaware,3/14/2021,3/20/2021,89,3235
Delaware,3/7/2021,3/13/2021,107,3089
Delaware,2/28/2021,3/6/2021,82,3161
Delaware,2/21/2021,2/27/2021,60,3816
Delaware,2/14/2021,2/20/2021,83,2508
Delaware,2/7/2021,2/13/2021,88,3239
Delaware,1/31/2021,2/6/2021,60,1868
Delaware,1/24/2021,1/30/2021,98,2012
Delaware,1/17/2021,1/23/2021,129,2366
Delaware,1/10/2021,1/16/2021,101,2174
Delaware,1/3/2021,1/9/2021,139,1903
Delaware,12/27/2020,1/2/2021,101,1785
Delaware,12/20/2020,12/26/2020,68,1627
Delaware,12/13/2020,12/19/2020,69,1493
Delaware,12/6/2020,12/12/2020,80,1853
Delaware,11/29/2020,12/5/2020,73,2031
Delaware,11/22/2020,11/28/2020,50,1869
Delaware,11/15/2020,11/21/2020,32,1534
Delaware,11/8/2020,11/14/2020,39,2488
Delaware,11/1/2020,11/7/2020,46,1867
Delaware,10/25/2020,10/31/2020,23,2077
Delaware,10/18/2020,10/24/2020,10,1777
Delaware,10/11/2020,10/17/2020,11,1708
Delaware,10/4/2020,10/10/2020,7,1475
Delaware,9/27/2020,10/3/2020,7,1555
Delaware,9/20/2020,9/26/2020,4,1192
Delaware,9/13/2020,9/19/2020,2,952
Delaware,9/6/2020,9/12/2020,5,1065
Delaware,8/30/2020,9/5/2020,8,1427
Delaware,8/23/2020,8/29/2020,6,1037
Delaware,8/16/2020,8/22/2020,2,1003
Delaware,8/9/2020,8/15/2020,2,1089
Delaware,8/2/2020,8/8/2020,2,949
Delaware,7/26/2020,8/1/2020,5,889
Delaware,7/19/2020,7/25/2020,5,855
Delaware,7/12/2020,7/18/2020,1,826
Delaware,7/5/2020,7/11/2020,1,837
Delaware,6/28/2020,7/4/2020,0,964
Delaware,6/21/2020,6/27/2020,1,1027
Delaware,6/14/2020,6/20/2020,2,1089
Delaware,6/7/2020,6/13/2020,3,1112
Delaware,5/31/2020,6/6/2020,6,1070
Delaware,5/24/2020,5/30/2020,2,972
Delaware,5/17/2020,5/23/2020,8,486
Delaware,5/10/2020,5/16/2020,5,499
Delaware,5/3/2020,5/9/2020,3,232
Delaware,4/26/2020,5/2/2020,3,156
Delaware,4/19/2020,4/25/2020,9,232
Delaware,4/12/2020,4/18/2020,10,106
Delaware,4/5/2020,4/11/2020,12,143
Delaware,3/29/2020,4/4/2020,19,82
Delaware,3/22/2020,3/28/2020,5,56
Delaware,3/15/2020,3/21/2020,2,28
Delaware,3/8/2020,3/14/2020,1,7
Delaware,3/1/2020,3/7/2020,0,0
