Place, FromDate, ToDate, Positives, Tests
Washington,7/17/2022,7/23/2022,53,930
Washington,7/10/2022,7/16/2022,73,1148
Washington,7/3/2022,7/9/2022,40,917
Washington,6/26/2022,7/2/2022,43,1046
Washington,6/19/2022,6/25/2022,34,1215
Washington,6/12/2022,6/18/2022,49,1279
Washington,6/5/2022,6/11/2022,75,1438
Washington,5/29/2022,6/4/2022,94,1561
Washington,5/22/2022,5/28/2022,138,1909
Washington,5/15/2022,5/21/2022,191,2029
Washington,5/8/2022,5/14/2022,271,2162
Washington,5/1/2022,5/7/2022,216,1949
Washington,4/24/2022,4/30/2022,176,1858
Washington,4/17/2022,4/23/2022,124,1285
Washington,4/10/2022,4/16/2022,79,1456
Washington,4/3/2022,4/9/2022,57,1802
Washington,3/27/2022,4/2/2022,50,1758
Washington,3/20/2022,3/26/2022,45,1857
Washington,3/13/2022,3/19/2022,40,1474
Washington,3/6/2022,3/12/2022,49,1548
Washington,2/27/2022,3/5/2022,50,1602
Washington,2/20/2022,2/26/2022,71,1700
Washington,2/13/2022,2/19/2022,111,2028
Washington,2/6/2022,2/12/2022,159,2446
Washington,1/30/2022,2/5/2022,290,2759
Washington,1/23/2022,1/29/2022,385,3524
Washington,1/16/2022,1/22/2022,559,3799
Washington,1/9/2022,1/15/2022,894,5472
Washington,1/2/2022,1/8/2022,861,4933
Washington,12/26/2021,1/1/2022,483,3847
Washington,12/19/2021,12/25/2021,284,2801
Washington,12/12/2021,12/18/2021,347,3691
Washington,12/5/2021,12/11/2021,336,3858
Washington,11/28/2021,12/4/2021,446,4016
Washington,11/21/2021,11/27/2021,390,3162
Washington,11/14/2021,11/20/2021,566,4249
Washington,11/7/2021,11/13/2021,444,4030
Washington,10/31/2021,11/6/2021,322,3666
Washington,10/24/2021,10/30/2021,200,3719
Washington,10/17/2021,10/23/2021,151,3438
Washington,10/10/2021,10/16/2021,196,3697
Washington,10/3/2021,10/9/2021,128,3308
Washington,9/26/2021,10/2/2021,151,3626
Washington,9/19/2021,9/25/2021,188,4144
Washington,9/12/2021,9/18/2021,150,3373
Washington,9/5/2021,9/11/2021,177,2814
Washington,8/29/2021,9/4/2021,103,2160
Washington,8/22/2021,8/28/2021,70,1885
Washington,8/15/2021,8/21/2021,58,1852
Washington,8/8/2021,8/14/2021,50,1377
Washington,8/1/2021,8/7/2021,49,1373
Washington,7/25/2021,7/31/2021,26,980
Washington,7/18/2021,7/24/2021,10,722
Washington,7/11/2021,7/17/2021,7,718
Washington,7/4/2021,7/10/2021,3,730
Washington,6/27/2021,7/3/2021,1,878
Washington,6/20/2021,6/26/2021,3,1037
Washington,6/13/2021,6/19/2021,4,1514
Washington,6/6/2021,6/12/2021,12,2025
Washington,5/30/2021,6/5/2021,11,1928
Washington,5/23/2021,5/29/2021,21,2318
Washington,5/16/2021,5/22/2021,24,2427
Washington,5/9/2021,5/15/2021,51,2814
Washington,5/2/2021,5/8/2021,59,3202
Washington,4/25/2021,5/1/2021,60,3307
Washington,4/18/2021,4/24/2021,64,3293
Washington,4/11/2021,4/17/2021,65,3493
Washington,4/4/2021,4/10/2021,67,3282
Washington,3/28/2021,4/3/2021,88,3328
Washington,3/21/2021,3/27/2021,106,3533
Washington,3/14/2021,3/20/2021,67,3100
Washington,3/7/2021,3/13/2021,58,3518
Washington,2/28/2021,3/6/2021,71,3373
Washington,2/21/2021,2/27/2021,87,3227
Washington,2/14/2021,2/20/2021,88,3139
Washington,2/7/2021,2/13/2021,133,3425
Washington,1/31/2021,2/6/2021,173,3712
Washington,1/24/2021,1/30/2021,175,3585
Washington,1/17/2021,1/23/2021,241,4523
Washington,1/10/2021,1/16/2021,233,4612
Washington,1/3/2021,1/9/2021,274,3997
Washington,12/27/2020,1/2/2021,182,2964
Washington,12/20/2020,12/26/2020,108,2342
Washington,12/13/2020,12/19/2020,67,2327
Washington,12/6/2020,12/12/2020,85,2350
Washington,11/29/2020,12/5/2020,40,2195
Washington,11/22/2020,11/28/2020,27,2267
Washington,11/15/2020,11/21/2020,19,2098
Washington,11/8/2020,11/14/2020,23,2712
Washington,11/1/2020,11/7/2020,30,3132
Washington,10/25/2020,10/31/2020,18,1898
Washington,10/18/2020,10/24/2020,6,1881
Washington,10/11/2020,10/17/2020,9,2103
Washington,10/4/2020,10/10/2020,10,1922
Washington,9/27/2020,10/3/2020,11,2036
Washington,9/20/2020,9/26/2020,9,1754
Washington,9/13/2020,9/19/2020,3,1350
Washington,9/6/2020,9/12/2020,14,1260
Washington,8/30/2020,9/5/2020,3,1317
Washington,8/23/2020,8/29/2020,1,1243
Washington,8/16/2020,8/22/2020,5,1417
Washington,8/9/2020,8/15/2020,2,1374
Washington,8/2/2020,8/8/2020,4,930
Washington,7/26/2020,8/1/2020,2,1259
Washington,7/19/2020,7/25/2020,3,1628
Washington,7/12/2020,7/18/2020,1,1110
Washington,7/5/2020,7/11/2020,3,1188
Washington,6/28/2020,7/4/2020,0,892
Washington,6/21/2020,6/27/2020,2,1092
Washington,6/14/2020,6/20/2020,1,1062
Washington,6/7/2020,6/13/2020,3,1438
Washington,5/31/2020,6/6/2020,5,1459
Washington,5/24/2020,5/30/2020,9,1359
Washington,5/17/2020,5/23/2020,7,624
Washington,5/10/2020,5/16/2020,13,416
Washington,5/3/2020,5/9/2020,20,350
Washington,4/26/2020,5/2/2020,59,341
Washington,4/19/2020,4/25/2020,64,285
Washington,4/12/2020,4/18/2020,29,162
Washington,4/5/2020,4/11/2020,16,114
Washington,3/29/2020,4/4/2020,11,68
Washington,3/22/2020,3/28/2020,6,181
Washington,3/15/2020,3/21/2020,1,59
Washington,3/8/2020,3/14/2020,0,9
Washington,3/1/2020,3/7/2020,0,0
