Place, Date, Positives, Tests
Otsego,1/27/2024,12,12
Otsego,1/26/2024,7,7
Otsego,1/25/2024,8,8
Otsego,1/24/2024,7,7
Otsego,1/23/2024,5,5
Otsego,1/22/2024,4,4
Otsego,1/21/2024,7,7
Otsego,1/20/2024,4,4
Otsego,1/19/2024,6,6
Otsego,1/18/2024,6,6
Otsego,1/17/2024,1,1
Otsego,1/16/2024,8,8
Otsego,1/15/2024,3,3
Otsego,1/14/2024,5,5
Otsego,1/13/2024,3,3
Otsego,1/12/2024,6,6
Otsego,1/11/2024,9,9
Otsego,1/10/2024,16,16
Otsego,1/9/2024,9,9
Otsego,1/8/2024,7,7
Otsego,1/7/2024,2,2
Otsego,1/6/2024,10,10
Otsego,1/5/2024,8,8
Otsego,1/4/2024,13,13
Otsego,1/3/2024,12,12
Otsego,1/2/2024,15,15
Otsego,1/1/2024,8,8
Otsego,12/31/2023,9,9
Otsego,12/30/2023,11,11
Otsego,12/29/2023,21,21
Otsego,12/28/2023,10,10
Otsego,12/27/2023,18,18
Otsego,12/26/2023,7,7
Otsego,12/25/2023,3,3
Otsego,12/24/2023,6,6
Otsego,12/23/2023,8,8
Otsego,12/22/2023,10,10
Otsego,12/21/2023,13,13
Otsego,12/20/2023,8,8
Otsego,12/19/2023,10,10
Otsego,12/18/2023,9,9
Otsego,12/17/2023,3,3
Otsego,12/16/2023,2,2
Otsego,12/15/2023,12,12
Otsego,12/14/2023,11,11
Otsego,12/13/2023,9,9
Otsego,12/12/2023,17,17
Otsego,12/11/2023,6,6
Otsego,12/10/2023,2,2
Otsego,12/9/2023,5,5
Otsego,12/8/2023,10,10
Otsego,12/7/2023,7,7
Otsego,12/6/2023,9,9
Otsego,12/5/2023,8,8
Otsego,12/4/2023,6,6
Otsego,12/3/2023,1,1
Otsego,12/2/2023,5,5
Otsego,12/1/2023,4,4
Otsego,11/30/2023,4,4
Otsego,11/29/2023,9,9
Otsego,11/28/2023,6,6
Otsego,11/27/2023,11,11
Otsego,11/26/2023,1,1
Otsego,11/25/2023,2,2
Otsego,11/24/2023,8,8
Otsego,11/23/2023,0,0
Otsego,11/22/2023,6,6
Otsego,11/21/2023,12,12
Otsego,11/20/2023,6,6
Otsego,11/19/2023,2,2
Otsego,11/18/2023,1,1
Otsego,11/17/2023,1,1
Otsego,11/16/2023,2,2
Otsego,11/15/2023,2,2
Otsego,11/14/2023,7,7
Otsego,11/13/2023,4,4
Otsego,11/12/2023,5,5
Otsego,11/11/2023,3,3
Otsego,11/10/2023,15,15
Otsego,11/9/2023,9,9
Otsego,11/8/2023,7,7
Otsego,11/7/2023,7,7
Otsego,11/6/2023,4,4
Otsego,11/5/2023,2,2
Otsego,11/4/2023,8,8
Otsego,11/3/2023,4,4
Otsego,11/2/2023,3,3
Otsego,11/1/2023,6,6
Otsego,10/31/2023,2,2
Otsego,10/30/2023,5,5
Otsego,10/29/2023,5,5
Otsego,10/28/2023,1,1
Otsego,10/27/2023,6,6
Otsego,10/26/2023,2,2
Otsego,10/25/2023,3,3
Otsego,10/24/2023,3,3
Otsego,10/23/2023,2,2
Otsego,10/22/2023,1,1
Otsego,10/21/2023,4,4
Otsego,10/20/2023,4,4
Otsego,10/19/2023,2,2
Otsego,10/18/2023,0,0
Otsego,10/17/2023,3,3
Otsego,10/16/2023,0,0
Otsego,10/15/2023,2,2
Otsego,10/14/2023,1,1
Otsego,10/13/2023,4,4
Otsego,10/12/2023,0,0
Otsego,10/11/2023,6,6
Otsego,10/10/2023,3,3
Otsego,10/9/2023,2,2
Otsego,10/8/2023,0,0
Otsego,10/7/2023,3,3
Otsego,10/6/2023,1,1
Otsego,10/5/2023,3,3
Otsego,10/4/2023,5,5
Otsego,10/3/2023,9,9
Otsego,10/2/2023,7,7
Otsego,10/1/2023,4,4
Otsego,9/30/2023,5,5
Otsego,9/29/2023,6,6
Otsego,9/28/2023,9,9
Otsego,9/27/2023,5,5
Otsego,9/26/2023,16,16
Otsego,9/25/2023,13,13
Otsego,9/24/2023,4,4
Otsego,9/23/2023,6,6
Otsego,9/22/2023,8,8
Otsego,9/21/2023,12,12
Otsego,9/20/2023,8,8
Otsego,9/19/2023,12,12
Otsego,9/18/2023,16,16
Otsego,9/17/2023,29,29
Otsego,9/16/2023,8,8
Otsego,9/15/2023,5,5
Otsego,9/14/2023,12,12
Otsego,9/13/2023,2,2
Otsego,9/12/2023,7,7
Otsego,9/11/2023,2,2
Otsego,9/10/2023,1,1
Otsego,9/9/2023,2,2
Otsego,9/8/2023,3,3
Otsego,9/7/2023,4,4
Otsego,9/6/2023,7,7
Otsego,9/5/2023,7,7
Otsego,9/4/2023,5,5
Otsego,9/3/2023,2,2
Otsego,9/2/2023,2,2
Otsego,9/1/2023,5,5
Otsego,8/31/2023,4,4
Otsego,8/30/2023,7,14
Otsego,8/29/2023,3,6
Otsego,8/28/2023,5,13
Otsego,8/27/2023,0,3
Otsego,8/26/2023,4,7
Otsego,8/25/2023,5,7
Otsego,8/24/2023,5,9
Otsego,8/23/2023,9,14
Otsego,8/22/2023,7,12
Otsego,8/21/2023,3,7
Otsego,8/20/2023,2,3
Otsego,8/19/2023,1,2
Otsego,8/18/2023,2,7
Otsego,8/17/2023,2,5
Otsego,8/16/2023,1,5
Otsego,8/15/2023,1,4
Otsego,8/14/2023,2,3
Otsego,8/13/2023,2,8
Otsego,8/12/2023,1,4
Otsego,8/11/2023,4,7
Otsego,8/10/2023,1,8
Otsego,8/9/2023,2,6
Otsego,8/8/2023,2,5
Otsego,8/7/2023,1,5
Otsego,8/6/2023,2,3
Otsego,8/5/2023,1,4
Otsego,8/4/2023,5,8
Otsego,8/3/2023,4,7
Otsego,8/2/2023,3,7
Otsego,8/1/2023,1,2
Otsego,7/31/2023,2,4
Otsego,7/30/2023,1,4
Otsego,7/29/2023,0,1
Otsego,7/28/2023,0,0
Otsego,7/27/2023,1,3
Otsego,7/26/2023,1,2
Otsego,7/25/2023,0,4
Otsego,7/24/2023,3,3
Otsego,7/23/2023,1,3
Otsego,7/22/2023,1,2
Otsego,7/21/2023,1,4
Otsego,7/20/2023,0,3
Otsego,7/19/2023,0,3
Otsego,7/18/2023,2,4
Otsego,7/17/2023,1,4
Otsego,7/16/2023,0,4
Otsego,7/15/2023,1,5
Otsego,7/14/2023,2,2
Otsego,7/13/2023,1,3
Otsego,7/12/2023,2,6
Otsego,7/11/2023,1,2
Otsego,7/10/2023,3,4
Otsego,7/9/2023,1,2
Otsego,7/8/2023,0,2
Otsego,7/7/2023,3,4
Otsego,7/6/2023,2,3
Otsego,7/5/2023,0,1
Otsego,7/4/2023,0,1
Otsego,7/3/2023,1,3
Otsego,7/2/2023,0,3
Otsego,7/1/2023,1,5
Otsego,6/30/2023,1,4
Otsego,6/29/2023,1,5
Otsego,6/28/2023,0,3
Otsego,6/27/2023,1,3
Otsego,6/26/2023,1,2
Otsego,6/25/2023,1,2
Otsego,6/24/2023,2,3
Otsego,6/23/2023,2,6
Otsego,6/22/2023,1,4
Otsego,6/21/2023,1,4
Otsego,6/20/2023,1,3
Otsego,6/19/2023,1,1
Otsego,6/18/2023,0,3
Otsego,6/17/2023,2,8
Otsego,6/16/2023,1,4
Otsego,6/15/2023,0,3
Otsego,6/14/2023,0,3
Otsego,6/13/2023,0,1
Otsego,6/12/2023,0,2
Otsego,6/11/2023,0,1
Otsego,6/10/2023,0,1
Otsego,6/9/2023,0,1
Otsego,6/8/2023,0,3
Otsego,6/7/2023,1,3
Otsego,6/6/2023,4,6
Otsego,6/5/2023,0,1
Otsego,6/4/2023,1,3
Otsego,6/3/2023,0,7
Otsego,6/2/2023,0,5
Otsego,6/1/2023,0,6
Otsego,5/31/2023,0,4
Otsego,5/30/2023,0,2
Otsego,5/29/2023,0,4
Otsego,5/28/2023,1,7
Otsego,5/27/2023,0,4
Otsego,5/26/2023,0,1
Otsego,5/25/2023,1,6
Otsego,5/24/2023,0,2
Otsego,5/23/2023,0,4
Otsego,5/22/2023,3,6
Otsego,5/21/2023,0,2
Otsego,5/20/2023,0,2
Otsego,5/19/2023,1,5
Otsego,5/18/2023,2,6
Otsego,5/17/2023,0,1
Otsego,5/16/2023,1,13
Otsego,5/15/2023,2,6
Otsego,5/14/2023,1,5
Otsego,5/13/2023,1,7
Otsego,5/12/2023,2,9
Otsego,5/11/2023,3,8
Otsego,5/10/2023,1,14
Otsego,5/9/2023,4,17
Otsego,5/8/2023,3,11
Otsego,5/7/2023,1,4
Otsego,5/6/2023,2,9
Otsego,5/5/2023,3,8
Otsego,5/4/2023,3,12
Otsego,5/3/2023,0,8
Otsego,5/2/2023,10,23
Otsego,5/1/2023,3,15
Otsego,4/30/2023,0,3
Otsego,4/29/2023,5,10
Otsego,4/28/2023,2,11
Otsego,4/27/2023,1,10
Otsego,4/26/2023,5,19
Otsego,4/25/2023,8,20
Otsego,4/24/2023,0,4
Otsego,4/23/2023,0,6
Otsego,4/22/2023,1,8
Otsego,4/21/2023,1,12
Otsego,4/20/2023,3,24
Otsego,4/19/2023,3,13
Otsego,4/18/2023,1,12
Otsego,4/17/2023,3,12
Otsego,4/16/2023,0,5
Otsego,4/15/2023,1,50
Otsego,4/14/2023,1,21
Otsego,4/13/2023,3,12
Otsego,4/12/2023,3,86
Otsego,4/11/2023,1,137
Otsego,4/10/2023,1,34
Otsego,4/9/2023,1,62
Otsego,4/8/2023,1,71
Otsego,4/7/2023,2,76
Otsego,4/6/2023,3,88
Otsego,4/5/2023,1,111
Otsego,4/4/2023,3,90
Otsego,4/3/2023,2,56
Otsego,4/2/2023,0,52
Otsego,4/1/2023,3,131
Otsego,3/31/2023,2,60
Otsego,3/30/2023,2,89
Otsego,3/29/2023,4,95
Otsego,3/28/2023,4,153
Otsego,3/27/2023,2,44
Otsego,3/26/2023,0,82
Otsego,3/25/2023,2,129
Otsego,3/24/2023,4,72
Otsego,3/23/2023,0,72
Otsego,3/22/2023,1,116
Otsego,3/21/2023,1,119
Otsego,3/20/2023,1,41
Otsego,3/19/2023,0,78
Otsego,3/18/2023,3,104
Otsego,3/17/2023,0,125
Otsego,3/16/2023,0,95
Otsego,3/15/2023,2,108
Otsego,3/14/2023,6,102
Otsego,3/13/2023,2,60
Otsego,3/12/2023,1,89
Otsego,3/11/2023,2,106
Otsego,3/10/2023,1,88
Otsego,3/9/2023,5,87
Otsego,3/8/2023,4,160
Otsego,3/7/2023,3,101
Otsego,3/6/2023,5,73
Otsego,3/5/2023,2,77
Otsego,3/4/2023,4,91
Otsego,3/3/2023,3,106
Otsego,3/2/2023,4,117
Otsego,3/1/2023,3,119
Otsego,2/28/2023,5,110
Otsego,2/27/2023,2,58
Otsego,2/26/2023,5,108
Otsego,2/25/2023,3,95
Otsego,2/24/2023,3,126
Otsego,2/23/2023,3,71
Otsego,2/22/2023,11,130
Otsego,2/21/2023,5,121
Otsego,2/20/2023,1,51
Otsego,2/19/2023,6,92
Otsego,2/18/2023,7,107
Otsego,2/17/2023,5,125
Otsego,2/16/2023,8,101
Otsego,2/15/2023,5,137
Otsego,2/14/2023,5,113
Otsego,2/13/2023,3,56
Otsego,2/12/2023,3,44
Otsego,2/11/2023,4,108
Otsego,2/10/2023,9,132
Otsego,2/9/2023,6,114
Otsego,2/8/2023,3,95
Otsego,2/7/2023,6,141
Otsego,2/6/2023,3,72
Otsego,2/5/2023,5,91
Otsego,2/4/2023,4,49
Otsego,2/3/2023,17,139
Otsego,2/2/2023,14,109
Otsego,2/1/2023,4,78
Otsego,1/31/2023,10,138
Otsego,1/30/2023,3,54
Otsego,1/29/2023,6,34
Otsego,1/28/2023,5,113
Otsego,1/27/2023,20,122
Otsego,1/26/2023,7,96
Otsego,1/25/2023,14,120
Otsego,1/24/2023,13,162
Otsego,1/23/2023,5,46
Otsego,1/22/2023,15,102
Otsego,1/21/2023,4,65
Otsego,1/20/2023,10,131
Otsego,1/19/2023,13,150
Otsego,1/18/2023,10,132
Otsego,1/17/2023,6,113
Otsego,1/16/2023,8,105
Otsego,1/15/2023,8,81
Otsego,1/14/2023,10,82
Otsego,1/13/2023,8,126
Otsego,1/12/2023,11,139
Otsego,1/11/2023,3,110
Otsego,1/10/2023,7,120
Otsego,1/9/2023,7,62
Otsego,1/8/2023,7,55
Otsego,1/7/2023,7,166
Otsego,1/6/2023,9,112
Otsego,1/5/2023,12,181
Otsego,1/4/2023,10,157
Otsego,1/3/2023,8,91
Otsego,1/2/2023,4,41
Otsego,1/1/2023,13,75
Otsego,12/31/2022,6,119
Otsego,12/30/2022,7,140
Otsego,12/29/2022,11,144
Otsego,12/28/2022,8,172
Otsego,12/27/2022,11,96
Otsego,12/26/2022,4,58
Otsego,12/25/2022,5,42
Otsego,12/24/2022,9,96
Otsego,12/23/2022,8,109
Otsego,12/22/2022,10,102
Otsego,12/21/2022,8,181
Otsego,12/20/2022,13,188
Otsego,12/19/2022,1,81
Otsego,12/18/2022,4,71
Otsego,12/17/2022,2,104
Otsego,12/16/2022,4,145
Otsego,12/15/2022,8,220
Otsego,12/14/2022,4,114
Otsego,12/13/2022,7,179
Otsego,12/12/2022,6,116
Otsego,12/11/2022,1,92
Otsego,12/10/2022,1,145
Otsego,12/9/2022,4,147
Otsego,12/8/2022,4,113
Otsego,12/7/2022,20,219
Otsego,12/6/2022,7,111
Otsego,12/5/2022,6,126
Otsego,12/4/2022,6,105
Otsego,12/3/2022,7,109
Otsego,12/2/2022,2,117
Otsego,12/1/2022,6,119
Otsego,11/30/2022,9,183
Otsego,11/29/2022,11,142
Otsego,11/28/2022,2,72
Otsego,11/27/2022,4,71
Otsego,11/26/2022,0,108
Otsego,11/25/2022,6,79
Otsego,11/24/2022,4,65
Otsego,11/23/2022,5,100
Otsego,11/22/2022,3,102
Otsego,11/21/2022,4,78
Otsego,11/20/2022,5,85
Otsego,11/19/2022,4,64
Otsego,11/18/2022,5,153
Otsego,11/17/2022,5,152
Otsego,11/16/2022,2,156
Otsego,11/15/2022,4,110
Otsego,11/14/2022,4,65
Otsego,11/13/2022,4,89
Otsego,11/12/2022,1,105
Otsego,11/11/2022,4,118
Otsego,11/10/2022,5,140
Otsego,11/9/2022,6,131
Otsego,11/8/2022,3,100
Otsego,11/7/2022,3,78
Otsego,11/6/2022,5,100
Otsego,11/5/2022,4,107
Otsego,11/4/2022,7,119
Otsego,11/3/2022,8,188
Otsego,11/2/2022,3,159
Otsego,11/1/2022,4,147
Otsego,10/31/2022,6,104
Otsego,10/30/2022,2,91
Otsego,10/29/2022,11,164
Otsego,10/28/2022,10,213
Otsego,10/27/2022,8,133
Otsego,10/26/2022,11,181
Otsego,10/25/2022,5,108
Otsego,10/24/2022,8,69
Otsego,10/23/2022,6,66
Otsego,10/22/2022,6,136
Otsego,10/21/2022,10,162
Otsego,10/20/2022,10,175
Otsego,10/19/2022,11,160
Otsego,10/18/2022,9,184
Otsego,10/17/2022,5,69
Otsego,10/16/2022,10,159
Otsego,10/15/2022,6,141
Otsego,10/14/2022,7,142
Otsego,10/13/2022,16,214
Otsego,10/12/2022,17,241
Otsego,10/11/2022,7,111
Otsego,10/10/2022,13,74
Otsego,10/9/2022,8,113
Otsego,10/8/2022,12,122
Otsego,10/7/2022,10,225
Otsego,10/6/2022,14,156
Otsego,10/5/2022,11,143
Otsego,10/4/2022,12,241
Otsego,10/3/2022,11,70
Otsego,10/2/2022,8,109
Otsego,10/1/2022,16,116
Otsego,9/30/2022,11,284
Otsego,9/29/2022,12,180
Otsego,9/28/2022,8,222
Otsego,9/27/2022,14,98
Otsego,9/26/2022,8,149
Otsego,9/25/2022,10,78
Otsego,9/24/2022,8,130
Otsego,9/23/2022,9,264
Otsego,9/22/2022,17,202
Otsego,9/21/2022,10,137
Otsego,9/20/2022,20,187
Otsego,9/19/2022,12,87
Otsego,9/18/2022,7,90
Otsego,9/17/2022,7,105
Otsego,9/16/2022,16,297
Otsego,9/15/2022,5,152
Otsego,9/14/2022,12,197
Otsego,9/13/2022,6,137
Otsego,9/12/2022,5,77
Otsego,9/11/2022,5,71
Otsego,9/10/2022,18,102
Otsego,9/9/2022,21,330
Otsego,9/8/2022,10,167
Otsego,9/7/2022,9,143
Otsego,9/6/2022,9,66
Otsego,9/5/2022,8,81
Otsego,9/4/2022,8,68
Otsego,9/3/2022,5,103
Otsego,9/2/2022,7,236
Otsego,9/1/2022,9,128
Otsego,8/31/2022,14,121
Otsego,8/30/2022,13,158
Otsego,8/29/2022,6,69
Otsego,8/28/2022,4,71
Otsego,8/27/2022,8,89
Otsego,8/26/2022,14,261
Otsego,8/25/2022,13,130
Otsego,8/24/2022,16,168
Otsego,8/23/2022,10,107
Otsego,8/22/2022,18,80
Otsego,8/21/2022,9,98
Otsego,8/20/2022,7,45
Otsego,8/19/2022,11,220
Otsego,8/18/2022,12,185
Otsego,8/17/2022,14,160
Otsego,8/16/2022,14,136
Otsego,8/15/2022,11,108
Otsego,8/14/2022,5,136
Otsego,8/13/2022,9,69
Otsego,8/12/2022,8,309
Otsego,8/11/2022,14,126
Otsego,8/10/2022,12,151
Otsego,8/9/2022,14,139
Otsego,8/8/2022,14,76
Otsego,8/7/2022,3,80
Otsego,8/6/2022,11,165
Otsego,8/5/2022,11,91
Otsego,8/4/2022,8,198
Otsego,8/3/2022,15,139
Otsego,8/2/2022,14,142
Otsego,8/1/2022,29,186
Otsego,7/31/2022,17,118
Otsego,7/30/2022,6,97
Otsego,7/29/2022,12,219
Otsego,7/28/2022,17,193
Otsego,7/27/2022,13,168
Otsego,7/26/2022,9,118
Otsego,7/25/2022,10,77
Otsego,7/24/2022,7,97
Otsego,7/23/2022,5,193
Otsego,7/22/2022,14,203
Otsego,7/21/2022,15,284
Otsego,7/20/2022,9,87
Otsego,7/19/2022,7,123
Otsego,7/18/2022,18,84
Otsego,7/17/2022,3,71
Otsego,7/16/2022,7,111
Otsego,7/15/2022,14,240
Otsego,7/14/2022,15,222
Otsego,7/13/2022,12,140
Otsego,7/12/2022,10,128
Otsego,7/11/2022,8,226
Otsego,7/10/2022,4,88
Otsego,7/9/2022,3,138
Otsego,7/8/2022,6,271
Otsego,7/7/2022,12,208
Otsego,7/6/2022,17,122
Otsego,7/5/2022,5,76
Otsego,7/4/2022,4,53
Otsego,7/3/2022,3,84
Otsego,7/2/2022,2,107
Otsego,7/1/2022,9,294
Otsego,6/30/2022,16,232
Otsego,6/29/2022,9,157
Otsego,6/28/2022,15,120
Otsego,6/27/2022,9,120
Otsego,6/26/2022,7,99
Otsego,6/25/2022,10,89
Otsego,6/24/2022,12,328
Otsego,6/23/2022,12,216
Otsego,6/22/2022,20,225
Otsego,6/21/2022,9,125
Otsego,6/20/2022,4,60
Otsego,6/19/2022,3,91
Otsego,6/18/2022,3,145
Otsego,6/17/2022,6,267
Otsego,6/16/2022,3,278
Otsego,6/15/2022,3,130
Otsego,6/14/2022,7,193
Otsego,6/13/2022,7,88
Otsego,6/12/2022,2,76
Otsego,6/11/2022,7,90
Otsego,6/10/2022,11,237
Otsego,6/9/2022,7,306
Otsego,6/8/2022,10,231
Otsego,6/7/2022,10,145
Otsego,6/6/2022,13,92
Otsego,6/5/2022,6,92
Otsego,6/4/2022,8,416
Otsego,6/3/2022,15,290
Otsego,6/2/2022,22,372
Otsego,6/1/2022,24,233
Otsego,5/31/2022,19,237
Otsego,5/30/2022,7,53
Otsego,5/29/2022,8,136
Otsego,5/28/2022,13,173
Otsego,5/27/2022,16,298
Otsego,5/26/2022,18,416
Otsego,5/25/2022,28,227
Otsego,5/24/2022,22,199
Otsego,5/23/2022,20,120
Otsego,5/22/2022,13,265
Otsego,5/21/2022,10,181
Otsego,5/20/2022,30,505
Otsego,5/19/2022,22,204
Otsego,5/18/2022,41,407
Otsego,5/17/2022,34,201
Otsego,5/16/2022,32,124
Otsego,5/15/2022,14,168
Otsego,5/14/2022,19,445
Otsego,5/13/2022,29,296
Otsego,5/12/2022,27,318
Otsego,5/11/2022,31,318
Otsego,5/10/2022,35,275
Otsego,5/9/2022,15,126
Otsego,5/8/2022,14,168
Otsego,5/7/2022,18,365
Otsego,5/6/2022,18,375
Otsego,5/5/2022,43,412
Otsego,5/4/2022,40,393
Otsego,5/3/2022,30,331
Otsego,5/2/2022,12,115
Otsego,5/1/2022,8,115
Otsego,4/30/2022,12,319
Otsego,4/29/2022,22,355
Otsego,4/28/2022,32,366
Otsego,4/27/2022,31,456
Otsego,4/26/2022,22,209
Otsego,4/25/2022,30,163
Otsego,4/24/2022,18,152
Otsego,4/23/2022,19,346
Otsego,4/22/2022,13,331
Otsego,4/21/2022,18,307
Otsego,4/20/2022,24,227
Otsego,4/19/2022,21,217
Otsego,4/18/2022,19,83
Otsego,4/17/2022,13,98
Otsego,4/16/2022,15,159
Otsego,4/15/2022,20,199
Otsego,4/14/2022,15,295
Otsego,4/13/2022,30,405
Otsego,4/12/2022,6,180
Otsego,4/11/2022,13,111
Otsego,4/10/2022,8,113
Otsego,4/9/2022,11,329
Otsego,4/8/2022,21,376
Otsego,4/7/2022,11,321
Otsego,4/6/2022,9,434
Otsego,4/5/2022,11,575
Otsego,4/4/2022,12,187
Otsego,4/3/2022,6,268
Otsego,4/2/2022,13,273
Otsego,4/1/2022,13,283
Otsego,3/31/2022,12,420
Otsego,3/30/2022,23,342
Otsego,3/29/2022,11,265
Otsego,3/28/2022,8,162
Otsego,3/27/2022,8,83
Otsego,3/26/2022,10,342
Otsego,3/25/2022,12,265
Otsego,3/24/2022,8,414
Otsego,3/23/2022,11,346
Otsego,3/22/2022,24,544
Otsego,3/21/2022,3,51
Otsego,3/20/2022,3,30
Otsego,3/19/2022,2,181
Otsego,3/18/2022,4,236
Otsego,3/17/2022,8,373
Otsego,3/16/2022,9,363
Otsego,3/15/2022,6,262
Otsego,3/14/2022,5,117
Otsego,3/13/2022,2,85
Otsego,3/12/2022,3,283
Otsego,3/11/2022,16,334
Otsego,3/10/2022,14,730
Otsego,3/9/2022,1,119
Otsego,3/8/2022,6,300
Otsego,3/7/2022,2,80
Otsego,3/6/2022,5,101
Otsego,3/5/2022,2,340
Otsego,3/4/2022,6,318
Otsego,3/3/2022,8,358
Otsego,3/2/2022,12,397
Otsego,3/1/2022,7,346
Otsego,2/28/2022,3,95
Otsego,2/27/2022,3,137
Otsego,2/26/2022,5,165
Otsego,2/25/2022,18,335
Otsego,2/24/2022,15,454
Otsego,2/23/2022,13,339
Otsego,2/22/2022,11,287
Otsego,2/21/2022,10,117
Otsego,2/20/2022,3,256
Otsego,2/19/2022,19,351
Otsego,2/18/2022,19,357
Otsego,2/17/2022,15,518
Otsego,2/16/2022,17,300
Otsego,2/15/2022,12,267
Otsego,2/14/2022,14,145
Otsego,2/13/2022,13,155
Otsego,2/12/2022,20,317
Otsego,2/11/2022,19,331
Otsego,2/10/2022,27,670
Otsego,2/9/2022,22,469
Otsego,2/8/2022,43,582
Otsego,2/7/2022,18,610
Otsego,2/6/2022,14,99
Otsego,2/5/2022,19,192
Otsego,2/4/2022,40,503
Otsego,2/3/2022,29,576
Otsego,2/2/2022,48,493
Otsego,2/1/2022,24,340
Otsego,1/31/2022,25,192
Otsego,1/30/2022,33,212
Otsego,1/29/2022,31,275
Otsego,1/28/2022,52,526
Otsego,1/27/2022,68,635
Otsego,1/26/2022,53,506
Otsego,1/25/2022,72,513
Otsego,1/24/2022,43,295
Otsego,1/23/2022,41,328
Otsego,1/22/2022,42,572
Otsego,1/21/2022,88,629
Otsego,1/20/2022,93,623
Otsego,1/19/2022,95,543
Otsego,1/18/2022,46,316
Otsego,1/17/2022,73,288
Otsego,1/16/2022,42,311
Otsego,1/15/2022,88,710
Otsego,1/14/2022,92,730
Otsego,1/13/2022,135,675
Otsego,1/12/2022,107,662
Otsego,1/11/2022,176,765
Otsego,1/10/2022,71,369
Otsego,1/9/2022,55,293
Otsego,1/8/2022,159,830
Otsego,1/7/2022,190,1553
Otsego,1/6/2022,115,657
Otsego,1/5/2022,92,520
Otsego,1/4/2022,124,959
Otsego,1/3/2022,68,353
Otsego,1/2/2022,29,196
Otsego,1/1/2022,41,251
Otsego,12/31/2021,59,360
Otsego,12/30/2021,48,377
Otsego,12/29/2021,42,359
Otsego,12/28/2021,91,880
Otsego,12/27/2021,13,108
Otsego,12/26/2021,1,121
Otsego,12/25/2021,13,99
Otsego,12/24/2021,17,253
Otsego,12/23/2021,49,583
Otsego,12/22/2021,35,392
Otsego,12/21/2021,42,508
Otsego,12/20/2021,23,249
Otsego,12/19/2021,17,143
Otsego,12/18/2021,40,454
Otsego,12/17/2021,44,426
Otsego,12/16/2021,45,695
Otsego,12/15/2021,49,595
Otsego,12/14/2021,53,507
Otsego,12/13/2021,36,273
Otsego,12/12/2021,27,224
Otsego,12/11/2021,34,458
Otsego,12/10/2021,51,573
Otsego,12/9/2021,49,857
Otsego,12/8/2021,45,441
Otsego,12/7/2021,65,641
Otsego,12/6/2021,33,287
Otsego,12/5/2021,56,403
Otsego,12/4/2021,41,416
Otsego,12/3/2021,41,512
Otsego,12/2/2021,67,803
Otsego,12/1/2021,55,508
Otsego,11/30/2021,41,579
Otsego,11/29/2021,28,249
Otsego,11/28/2021,21,170
Otsego,11/27/2021,20,387
Otsego,11/26/2021,23,179
Otsego,11/25/2021,23,483
Otsego,11/24/2021,53,418
Otsego,11/23/2021,31,397
