Place, Date, Positives, Tests
Westchester,8/18/2023,89,607
Westchester,8/17/2023,69,582
Westchester,8/16/2023,92,746
Westchester,8/15/2023,86,669
Westchester,8/14/2023,78,472
Westchester,8/13/2023,40,322
Westchester,8/12/2023,64,445
Westchester,8/11/2023,78,503
Westchester,8/10/2023,76,590
Westchester,8/9/2023,59,553
Westchester,8/8/2023,57,578
Westchester,8/7/2023,66,374
Westchester,8/6/2023,39,289
Westchester,8/5/2023,55,467
Westchester,8/4/2023,52,530
Westchester,8/3/2023,72,507
Westchester,8/2/2023,66,537
Westchester,8/1/2023,80,587
Westchester,7/31/2023,44,333
Westchester,7/30/2023,54,333
Westchester,7/29/2023,46,414
Westchester,7/28/2023,56,465
Westchester,7/27/2023,37,417
Westchester,7/26/2023,47,470
Westchester,7/25/2023,38,535
Westchester,7/24/2023,52,346
Westchester,7/23/2023,20,258
Westchester,7/22/2023,41,354
Westchester,7/21/2023,53,452
Westchester,7/20/2023,21,407
Westchester,7/19/2023,40,463
Westchester,7/18/2023,64,480
Westchester,7/17/2023,41,339
Westchester,7/16/2023,11,256
Westchester,7/15/2023,26,374
Westchester,7/14/2023,47,480
Westchester,7/13/2023,32,462
Westchester,7/12/2023,30,573
Westchester,7/11/2023,34,475
Westchester,7/10/2023,21,371
Westchester,7/9/2023,22,332
Westchester,7/8/2023,12,429
Westchester,7/7/2023,50,525
Westchester,7/6/2023,30,509
Westchester,7/5/2023,15,311
Westchester,7/4/2023,17,428
Westchester,7/3/2023,34,326
Westchester,7/2/2023,11,317
Westchester,7/1/2023,19,409
Westchester,6/30/2023,31,491
Westchester,6/29/2023,39,496
Westchester,6/28/2023,23,518
Westchester,6/27/2023,21,502
Westchester,6/26/2023,18,354
Westchester,6/25/2023,30,378
Westchester,6/24/2023,9,420
Westchester,6/23/2023,28,496
Westchester,6/22/2023,25,532
Westchester,6/21/2023,52,601
Westchester,6/20/2023,30,493
Westchester,6/19/2023,20,361
Westchester,6/18/2023,7,366
Westchester,6/17/2023,14,554
Westchester,6/16/2023,24,520
Westchester,6/15/2023,21,539
Westchester,6/14/2023,23,616
Westchester,6/13/2023,36,625
Westchester,6/12/2023,19,416
Westchester,6/11/2023,19,392
Westchester,6/10/2023,25,488
Westchester,6/9/2023,36,532
Westchester,6/8/2023,26,515
Westchester,6/7/2023,21,601
Westchester,6/6/2023,23,621
Westchester,6/5/2023,30,488
Westchester,6/4/2023,13,358
Westchester,6/3/2023,27,536
Westchester,6/2/2023,45,770
Westchester,6/1/2023,38,697
Westchester,5/31/2023,69,710
Westchester,5/30/2023,25,458
Westchester,5/29/2023,18,339
Westchester,5/28/2023,11,349
Westchester,5/27/2023,12,510
Westchester,5/26/2023,31,1017
Westchester,5/25/2023,26,897
Westchester,5/24/2023,26,579
Westchester,5/23/2023,29,679
Westchester,5/22/2023,16,512
Westchester,5/21/2023,16,478
Westchester,5/20/2023,24,723
Westchester,5/19/2023,16,684
Westchester,5/18/2023,28,962
Westchester,5/17/2023,22,891
Westchester,5/16/2023,23,947
Westchester,5/15/2023,17,732
Westchester,5/14/2023,30,715
Westchester,5/13/2023,27,783
Westchester,5/12/2023,25,885
Westchester,5/11/2023,36,1309
Westchester,5/10/2023,28,1430
Westchester,5/9/2023,14,1060
Westchester,5/8/2023,22,799
Westchester,5/7/2023,19,608
Westchester,5/6/2023,30,920
Westchester,5/5/2023,41,1216
Westchester,5/4/2023,38,1293
Westchester,5/3/2023,30,1055
Westchester,5/2/2023,30,1230
Westchester,5/1/2023,21,849
Westchester,4/30/2023,16,928
Westchester,4/29/2023,30,1095
Westchester,4/28/2023,36,1256
Westchester,4/27/2023,25,1351
Westchester,4/26/2023,45,1421
Westchester,4/25/2023,12,1073
Westchester,4/24/2023,22,1251
Westchester,4/23/2023,12,723
Westchester,4/22/2023,26,1009
Westchester,4/21/2023,23,1185
Westchester,4/20/2023,32,1142
Westchester,4/19/2023,26,1284
Westchester,4/18/2023,33,1339
Westchester,4/17/2023,29,939
Westchester,4/16/2023,20,955
Westchester,4/15/2023,30,1169
Westchester,4/14/2023,33,1298
Westchester,4/13/2023,47,1484
Westchester,4/12/2023,39,1369
Westchester,4/11/2023,44,1412
Westchester,4/10/2023,15,1006
Westchester,4/9/2023,14,845
Westchester,4/8/2023,26,1043
Westchester,4/7/2023,34,1061
Westchester,4/6/2023,32,1306
Westchester,4/5/2023,43,1710
Westchester,4/4/2023,60,1344
Westchester,4/3/2023,25,1234
Westchester,4/2/2023,33,1020
Westchester,4/1/2023,30,1215
Westchester,3/31/2023,51,1710
Westchester,3/30/2023,33,1478
Westchester,3/29/2023,51,1778
Westchester,3/28/2023,67,1801
Westchester,3/27/2023,37,1256
Westchester,3/26/2023,24,1014
Westchester,3/25/2023,36,1602
Westchester,3/24/2023,87,2522
Westchester,3/23/2023,42,1502
Westchester,3/22/2023,37,1668
Westchester,3/21/2023,56,1738
Westchester,3/20/2023,33,1281
Westchester,3/19/2023,35,1211
Westchester,3/18/2023,20,1159
Westchester,3/17/2023,56,1817
Westchester,3/16/2023,45,1325
Westchester,3/15/2023,28,1808
Westchester,3/14/2023,45,1812
Westchester,3/13/2023,37,1312
Westchester,3/12/2023,32,916
Westchester,3/11/2023,44,1558
Westchester,3/10/2023,48,1643
Westchester,3/9/2023,67,1971
Westchester,3/8/2023,61,2173
Westchester,3/7/2023,54,2112
Westchester,3/6/2023,48,1936
Westchester,3/5/2023,29,1006
Westchester,3/4/2023,42,1714
Westchester,3/3/2023,64,1998
Westchester,3/2/2023,59,1973
Westchester,3/1/2023,69,2174
Westchester,2/28/2023,82,2540
Westchester,2/27/2023,59,1441
Westchester,2/26/2023,45,1002
Westchester,2/25/2023,59,1869
Westchester,2/24/2023,68,1848
Westchester,2/23/2023,93,2411
Westchester,2/22/2023,113,6071
Westchester,2/21/2023,110,2388
Westchester,2/20/2023,54,1287
Westchester,2/19/2023,70,1246
Westchester,2/18/2023,80,1673
Westchester,2/17/2023,223,2937
Westchester,2/16/2023,103,2115
Westchester,2/15/2023,127,2484
Westchester,2/14/2023,124,2309
Westchester,2/13/2023,79,1668
Westchester,2/12/2023,59,1268
Westchester,2/11/2023,73,1874
Westchester,2/10/2023,142,2361
Westchester,2/9/2023,113,2153
Westchester,2/8/2023,148,2620
Westchester,2/7/2023,133,2573
Westchester,2/6/2023,99,1946
Westchester,2/5/2023,62,1069
Westchester,2/4/2023,87,1801
Westchester,2/3/2023,164,2407
Westchester,2/2/2023,161,2253
Westchester,2/1/2023,146,2558
Westchester,1/31/2023,187,2627
Westchester,1/30/2023,133,1720
Westchester,1/29/2023,132,1482
Westchester,1/28/2023,132,1899
Westchester,1/27/2023,208,2370
Westchester,1/26/2023,185,2546
Westchester,1/25/2023,197,2534
Westchester,1/24/2023,204,2804
Westchester,1/23/2023,198,2109
Westchester,1/22/2023,140,1600
Westchester,1/21/2023,132,1546
Westchester,1/20/2023,216,2369
Westchester,1/19/2023,251,2793
Westchester,1/18/2023,342,3057
Westchester,1/17/2023,200,2013
Westchester,1/16/2023,152,1389
Westchester,1/15/2023,148,1642
Westchester,1/14/2023,156,1974
Westchester,1/13/2023,235,2515
Westchester,1/12/2023,243,2489
Westchester,1/11/2023,278,3264
Westchester,1/10/2023,255,2835
Westchester,1/9/2023,204,2062
Westchester,1/8/2023,170,1563
Westchester,1/7/2023,232,2469
Westchester,1/6/2023,328,2768
Westchester,1/5/2023,366,3443
Westchester,1/4/2023,366,3346
Westchester,1/3/2023,237,2317
Westchester,1/2/2023,197,1353
Westchester,1/1/2023,226,1936
Westchester,12/31/2022,210,2130
Westchester,12/30/2022,325,2961
Westchester,12/29/2022,371,2958
Westchester,12/28/2022,314,2753
Westchester,12/27/2022,218,2058
Westchester,12/26/2022,207,1876
Westchester,12/25/2022,160,1384
Westchester,12/24/2022,233,2278
Westchester,12/23/2022,342,3072
Westchester,12/22/2022,371,3464
Westchester,12/21/2022,396,4265
Westchester,12/20/2022,401,3899
Westchester,12/19/2022,323,2840
Westchester,12/18/2022,192,1868
Westchester,12/17/2022,201,2714
Westchester,12/16/2022,319,3954
Westchester,12/15/2022,389,3845
Westchester,12/14/2022,362,4708
Westchester,12/13/2022,346,4520
Westchester,12/12/2022,299,2706
Westchester,12/11/2022,165,1774
Westchester,12/10/2022,267,3500
Westchester,12/9/2022,343,4072
Westchester,12/8/2022,356,4354
Westchester,12/7/2022,341,3736
Westchester,12/6/2022,379,4401
Westchester,12/5/2022,257,3541
Westchester,12/4/2022,147,1982
Westchester,12/3/2022,200,2490
Westchester,12/2/2022,367,4243
Westchester,12/1/2022,410,5569
Westchester,11/30/2022,359,4271
Westchester,11/29/2022,405,4321
Westchester,11/28/2022,214,2453
Westchester,11/27/2022,148,1571
Westchester,11/26/2022,188,2282
Westchester,11/25/2022,134,1503
Westchester,11/24/2022,220,2593
Westchester,11/23/2022,289,3744
Westchester,11/22/2022,237,3138
Westchester,11/21/2022,163,2184
Westchester,11/20/2022,128,1966
Westchester,11/19/2022,160,2575
Westchester,11/18/2022,231,3182
Westchester,11/17/2022,218,3183
Westchester,11/16/2022,211,3658
Westchester,11/15/2022,223,3420
Westchester,11/14/2022,168,2395
Westchester,11/13/2022,117,1951
Westchester,11/12/2022,124,2184
Westchester,11/11/2022,186,2931
Westchester,11/10/2022,180,2699
Westchester,11/9/2022,212,3342
Westchester,11/8/2022,205,3018
Westchester,11/7/2022,190,2313
Westchester,11/6/2022,140,1803
Westchester,11/5/2022,225,3097
Westchester,11/4/2022,225,2895
Westchester,11/3/2022,232,3536
Westchester,11/2/2022,232,2957
Westchester,11/1/2022,178,2973
Westchester,10/31/2022,156,2198
Westchester,10/30/2022,124,1610
Westchester,10/29/2022,175,2430
Westchester,10/28/2022,219,2825
Westchester,10/27/2022,197,3016
Westchester,10/26/2022,264,3764
Westchester,10/25/2022,144,2703
Westchester,10/24/2022,172,1826
Westchester,10/23/2022,116,2195
Westchester,10/22/2022,121,2145
Westchester,10/21/2022,203,2864
Westchester,10/20/2022,207,2902
Westchester,10/19/2022,223,3352
Westchester,10/18/2022,230,3630
Westchester,10/17/2022,156,1683
Westchester,10/16/2022,143,2081
Westchester,10/15/2022,173,2721
Westchester,10/14/2022,186,2671
Westchester,10/13/2022,204,2874
Westchester,10/12/2022,195,2818
Westchester,10/11/2022,224,2770
Westchester,10/10/2022,127,1643
Westchester,10/9/2022,144,2057
Westchester,10/8/2022,178,2194
Westchester,10/7/2022,220,2578
Westchester,10/6/2022,196,3165
Westchester,10/5/2022,233,3578
Westchester,10/4/2022,200,2814
Westchester,10/3/2022,142,1796
Westchester,10/2/2022,115,1711
Westchester,10/1/2022,199,2499
Westchester,9/30/2022,191,2925
Westchester,9/29/2022,259,3540
Westchester,9/28/2022,198,3186
Westchester,9/27/2022,194,2549
Westchester,9/26/2022,160,2041
Westchester,9/25/2022,135,1768
Westchester,9/24/2022,167,2551
Westchester,9/23/2022,197,2794
Westchester,9/22/2022,235,3332
Westchester,9/21/2022,309,4278
Westchester,9/20/2022,256,2860
Westchester,9/19/2022,166,1835
Westchester,9/18/2022,161,2161
Westchester,9/17/2022,210,2654
Westchester,9/16/2022,244,3038
Westchester,9/15/2022,214,2890
Westchester,9/14/2022,231,3638
Westchester,9/13/2022,240,3183
Westchester,9/12/2022,168,1892
Westchester,9/11/2022,131,1788
Westchester,9/10/2022,196,2913
Westchester,9/9/2022,162,2097
Westchester,9/8/2022,177,2613
Westchester,9/7/2022,151,2577
Westchester,9/6/2022,151,2077
Westchester,9/5/2022,87,1093
Westchester,9/4/2022,122,1694
Westchester,9/3/2022,141,2560
Westchester,9/2/2022,197,2449
Westchester,9/1/2022,161,2666
Westchester,8/31/2022,251,3324
Westchester,8/30/2022,195,2498
Westchester,8/29/2022,180,2074
Westchester,8/28/2022,121,1741
Westchester,8/27/2022,186,2406
Westchester,8/26/2022,161,2397
Westchester,8/25/2022,223,2951
Westchester,8/24/2022,229,3153
Westchester,8/23/2022,210,2492
Westchester,8/22/2022,147,1831
Westchester,8/21/2022,144,2074
Westchester,8/20/2022,162,2384
Westchester,8/19/2022,220,3251
Westchester,8/18/2022,219,3114
Westchester,8/17/2022,216,2986
Westchester,8/16/2022,234,2733
Westchester,8/15/2022,152,1764
Westchester,8/14/2022,177,2376
Westchester,8/13/2022,189,2636
Westchester,8/12/2022,214,2964
Westchester,8/11/2022,250,3053
Westchester,8/10/2022,332,3555
Westchester,8/9/2022,273,3279
Westchester,8/8/2022,242,2349
Westchester,8/7/2022,164,1696
Westchester,8/6/2022,263,3071
Westchester,8/5/2022,251,3052
Westchester,8/4/2022,349,3338
Westchester,8/3/2022,331,3534
Westchester,8/2/2022,367,3772
Westchester,8/1/2022,241,1989
Westchester,7/31/2022,260,2309
Westchester,7/30/2022,276,3020
Westchester,7/29/2022,371,3883
Westchester,7/28/2022,363,3516
Westchester,7/27/2022,411,3613
Westchester,7/26/2022,327,3320
Westchester,7/25/2022,199,2092
Westchester,7/24/2022,266,2234
Westchester,7/23/2022,349,3503
Westchester,7/22/2022,344,3384
Westchester,7/21/2022,342,3744
Westchester,7/20/2022,386,3819
Westchester,7/19/2022,466,4104
Westchester,7/18/2022,239,2253
Westchester,7/17/2022,234,2070
Westchester,7/16/2022,310,3139
Westchester,7/15/2022,381,3881
Westchester,7/14/2022,397,3753
Westchester,7/13/2022,478,4506
Westchester,7/12/2022,322,3260
Westchester,7/11/2022,368,2969
Westchester,7/10/2022,256,1895
Westchester,7/9/2022,259,3042
Westchester,7/8/2022,371,3680
Westchester,7/7/2022,471,4032
Westchester,7/6/2022,469,4063
Westchester,7/5/2022,252,2006
Westchester,7/4/2022,259,1850
Westchester,7/3/2022,246,2180
Westchester,7/2/2022,247,2705
Westchester,7/1/2022,379,3815
Westchester,6/30/2022,403,3920
Westchester,6/29/2022,410,3694
Westchester,6/28/2022,379,3855
Westchester,6/27/2022,262,3038
Westchester,6/26/2022,200,2305
Westchester,6/25/2022,295,3942
Westchester,6/24/2022,291,4588
Westchester,6/23/2022,309,4878
Westchester,6/22/2022,386,4695
Westchester,6/21/2022,266,3024
Westchester,6/20/2022,233,2120
Westchester,6/19/2022,174,2675
Westchester,6/18/2022,236,3283
Westchester,6/17/2022,303,4298
Westchester,6/16/2022,302,5370
Westchester,6/15/2022,320,4830
Westchester,6/14/2022,310,4142
Westchester,6/13/2022,301,4407
Westchester,6/12/2022,157,2361
Westchester,6/11/2022,251,3820
Westchester,6/10/2022,340,4370
Westchester,6/9/2022,316,5899
Westchester,6/8/2022,353,4480
Westchester,6/7/2022,366,5161
Westchester,6/6/2022,277,3081
Westchester,6/5/2022,216,2570
Westchester,6/4/2022,309,6084
Westchester,6/3/2022,391,5421
Westchester,6/2/2022,465,6541
Westchester,6/1/2022,398,4775
Westchester,5/31/2022,349,3017
Westchester,5/30/2022,186,2009
Westchester,5/29/2022,228,2371
Westchester,5/28/2022,387,4682
Westchester,5/27/2022,453,6269
Westchester,5/26/2022,517,7739
Westchester,5/25/2022,505,5459
Westchester,5/24/2022,519,5117
Westchester,5/23/2022,353,3024
Westchester,5/22/2022,386,3406
Westchester,5/21/2022,376,4928
Westchester,5/20/2022,539,5704
Westchester,5/19/2022,625,6690
Westchester,5/18/2022,643,5982
Westchester,5/17/2022,480,5186
Westchester,5/16/2022,378,3992
Westchester,5/15/2022,469,3989
Westchester,5/14/2022,507,6624
Westchester,5/13/2022,572,6095
Westchester,5/12/2022,857,8973
Westchester,5/11/2022,641,6340
Westchester,5/10/2022,553,5406
Westchester,5/9/2022,363,2926
Westchester,5/8/2022,379,3492
Westchester,5/7/2022,497,5578
Westchester,5/6/2022,550,5650
Westchester,5/5/2022,557,7231
Westchester,5/4/2022,513,5290
Westchester,5/3/2022,471,5476
Westchester,5/2/2022,281,2991
Westchester,5/1/2022,251,3277
Westchester,4/30/2022,340,4760
Westchester,4/29/2022,481,5368
Westchester,4/28/2022,393,6440
Westchester,4/27/2022,441,5563
Westchester,4/26/2022,385,5257
Westchester,4/25/2022,207,2315
Westchester,4/24/2022,210,5048
Westchester,4/23/2022,236,4506
Westchester,4/22/2022,297,5589
Westchester,4/21/2022,428,7882
Westchester,4/20/2022,363,5195
Westchester,4/19/2022,321,4751
Westchester,4/18/2022,273,3380
Westchester,4/17/2022,238,2755
Westchester,4/16/2022,273,3937
Westchester,4/15/2022,334,5212
Westchester,4/14/2022,316,5191
Westchester,4/13/2022,356,5233
Westchester,4/12/2022,331,5152
Westchester,4/11/2022,222,3387
Westchester,4/10/2022,195,3586
Westchester,4/9/2022,333,6481
Westchester,4/8/2022,345,6815
Westchester,4/7/2022,397,8774
Westchester,4/6/2022,286,6568
Westchester,4/5/2022,266,5574
Westchester,4/4/2022,151,2847
Westchester,4/3/2022,117,2974
Westchester,4/2/2022,216,4755
Westchester,4/1/2022,211,5224
Westchester,3/31/2022,222,6433
Westchester,3/30/2022,225,5481
Westchester,3/29/2022,188,5107
Westchester,3/28/2022,134,3297
Westchester,3/27/2022,94,2853
Westchester,3/26/2022,115,5315
Westchester,3/25/2022,162,5829
Westchester,3/24/2022,169,6351
Westchester,3/23/2022,151,6788
Westchester,3/22/2022,138,5590
Westchester,3/21/2022,66,2357
Westchester,3/20/2022,60,2601
Westchester,3/19/2022,102,4917
Westchester,3/18/2022,280,6868
Westchester,3/17/2022,101,6439
Westchester,3/16/2022,122,5104
Westchester,3/15/2022,99,5322
Westchester,3/14/2022,138,3724
Westchester,3/13/2022,48,2269
Westchester,3/12/2022,78,4977
Westchester,3/11/2022,91,5364
Westchester,3/10/2022,106,6974
Westchester,3/9/2022,89,5744
Westchester,3/8/2022,108,5911
Westchester,3/7/2022,46,1967
Westchester,3/6/2022,48,2625
Westchester,3/5/2022,214,5712
Westchester,3/4/2022,121,8892
Westchester,3/3/2022,95,7148
Westchester,3/2/2022,123,5947
Westchester,3/1/2022,86,4945
Westchester,2/28/2022,60,2357
Westchester,2/27/2022,55,2451
Westchester,2/26/2022,70,4168
Westchester,2/25/2022,67,4514
Westchester,2/24/2022,96,5145
Westchester,2/23/2022,105,5047
Westchester,2/22/2022,99,3914
Westchester,2/21/2022,58,2758
Westchester,2/20/2022,49,3350
Westchester,2/19/2022,102,6198
Westchester,2/18/2022,140,8014
Westchester,2/17/2022,280,8679
Westchester,2/16/2022,140,6599
Westchester,2/15/2022,117,5440
Westchester,2/14/2022,87,2661
Westchester,2/13/2022,88,2935
Westchester,2/12/2022,136,6090
Westchester,2/11/2022,185,7208
Westchester,2/10/2022,177,8346
Westchester,2/9/2022,230,6868
Westchester,2/8/2022,237,5969
Westchester,2/7/2022,155,3212
Westchester,2/6/2022,107,2853
Westchester,2/5/2022,175,4893
Westchester,2/4/2022,417,9352
Westchester,2/3/2022,291,7909
Westchester,2/2/2022,295,7138
Westchester,2/1/2022,309,6259
Westchester,1/31/2022,257,4181
Westchester,1/30/2022,209,3709
Westchester,1/29/2022,321,8130
Westchester,1/28/2022,414,7584
Westchester,1/27/2022,569,9711
Westchester,1/26/2022,668,9694
Westchester,1/25/2022,570,7425
Westchester,1/24/2022,451,5263
Westchester,1/23/2022,430,5205
Westchester,1/22/2022,761,10113
Westchester,1/21/2022,827,10409
Westchester,1/20/2022,989,10789
Westchester,1/19/2022,1029,10728
Westchester,1/18/2022,922,7713
Westchester,1/17/2022,821,6346
Westchester,1/16/2022,978,8048
Westchester,1/15/2022,2171,17534
Westchester,1/14/2022,2230,16997
Westchester,1/13/2022,2581,18261
Westchester,1/12/2022,2354,14229
Westchester,1/11/2022,2474,13404
Westchester,1/10/2022,2029,11417
Westchester,1/9/2022,2804,13532
Westchester,1/8/2022,3938,18379
Westchester,1/7/2022,4432,20313
Westchester,1/6/2022,3980,16575
Westchester,1/5/2022,4175,18251
Westchester,1/4/2022,3936,15672
Westchester,1/3/2022,2676,12627
Westchester,1/2/2022,2242,9608
Westchester,1/1/2022,3307,13689
Westchester,12/31/2021,4057,16603
Westchester,12/30/2021,3602,15792
Westchester,12/29/2021,3409,14122
Westchester,12/28/2021,3108,14415
Westchester,12/27/2021,2049,9536
Westchester,12/26/2021,1189,7595
