Place, Date, Positives, Tests
Onondaga,9/24/2023,34,34
Onondaga,9/23/2023,26,26
Onondaga,9/22/2023,55,55
Onondaga,9/21/2023,52,52
Onondaga,9/20/2023,62,62
Onondaga,9/19/2023,76,76
Onondaga,9/18/2023,114,114
Onondaga,9/17/2023,42,42
Onondaga,9/16/2023,35,35
Onondaga,9/15/2023,45,45
Onondaga,9/14/2023,53,53
Onondaga,9/13/2023,61,61
Onondaga,9/12/2023,54,54
Onondaga,9/11/2023,71,71
Onondaga,9/10/2023,44,44
Onondaga,9/9/2023,54,54
Onondaga,9/8/2023,43,43
Onondaga,9/7/2023,51,51
Onondaga,9/6/2023,59,59
Onondaga,9/5/2023,71,71
Onondaga,9/4/2023,45,45
Onondaga,9/3/2023,22,22
Onondaga,9/2/2023,26,26
Onondaga,9/1/2023,40,40
Onondaga,8/31/2023,49,49
Onondaga,8/30/2023,32,256
Onondaga,8/29/2023,34,243
Onondaga,8/28/2023,28,206
Onondaga,8/27/2023,16,189
Onondaga,8/26/2023,22,203
Onondaga,8/25/2023,33,252
Onondaga,8/24/2023,35,299
Onondaga,8/23/2023,27,272
Onondaga,8/22/2023,22,255
Onondaga,8/21/2023,14,191
Onondaga,8/20/2023,11,153
Onondaga,8/19/2023,21,208
Onondaga,8/18/2023,14,248
Onondaga,8/17/2023,32,304
Onondaga,8/16/2023,25,160
Onondaga,8/15/2023,20,178
Onondaga,8/14/2023,7,139
Onondaga,8/13/2023,12,93
Onondaga,8/12/2023,14,146
Onondaga,8/11/2023,13,317
Onondaga,8/10/2023,19,152
Onondaga,8/9/2023,10,172
Onondaga,8/8/2023,14,253
Onondaga,8/7/2023,9,115
Onondaga,8/6/2023,14,94
Onondaga,8/5/2023,7,258
Onondaga,8/4/2023,7,204
Onondaga,8/3/2023,15,229
Onondaga,8/2/2023,9,178
Onondaga,8/1/2023,14,187
Onondaga,7/31/2023,9,150
Onondaga,7/30/2023,5,91
Onondaga,7/29/2023,13,93
Onondaga,7/28/2023,16,127
Onondaga,7/27/2023,9,109
Onondaga,7/26/2023,8,114
Onondaga,7/25/2023,16,121
Onondaga,7/24/2023,6,90
Onondaga,7/23/2023,4,89
Onondaga,7/22/2023,9,95
Onondaga,7/21/2023,5,111
Onondaga,7/20/2023,14,126
Onondaga,7/19/2023,7,130
Onondaga,7/18/2023,3,101
Onondaga,7/17/2023,4,123
Onondaga,7/16/2023,3,103
Onondaga,7/15/2023,2,107
Onondaga,7/14/2023,2,114
Onondaga,7/13/2023,6,131
Onondaga,7/12/2023,6,130
Onondaga,7/11/2023,3,125
Onondaga,7/10/2023,6,109
Onondaga,7/9/2023,1,104
Onondaga,7/8/2023,7,99
Onondaga,7/7/2023,8,144
Onondaga,7/6/2023,7,114
Onondaga,7/5/2023,4,92
Onondaga,7/4/2023,8,126
Onondaga,7/3/2023,3,138
Onondaga,7/2/2023,3,104
Onondaga,7/1/2023,3,110
Onondaga,6/30/2023,6,125
Onondaga,6/29/2023,0,129
Onondaga,6/28/2023,2,119
Onondaga,6/27/2023,4,119
Onondaga,6/26/2023,13,187
Onondaga,6/25/2023,1,107
Onondaga,6/24/2023,1,104
Onondaga,6/23/2023,3,122
Onondaga,6/22/2023,5,170
Onondaga,6/21/2023,5,124
Onondaga,6/20/2023,6,132
Onondaga,6/19/2023,5,124
Onondaga,6/18/2023,2,99
Onondaga,6/17/2023,1,98
Onondaga,6/16/2023,2,145
Onondaga,6/15/2023,4,160
Onondaga,6/14/2023,8,199
Onondaga,6/13/2023,7,151
Onondaga,6/12/2023,5,126
Onondaga,6/11/2023,0,105
Onondaga,6/10/2023,2,97
Onondaga,6/9/2023,7,166
Onondaga,6/8/2023,5,138
Onondaga,6/7/2023,4,136
Onondaga,6/6/2023,8,127
Onondaga,6/5/2023,7,115
Onondaga,6/4/2023,1,87
Onondaga,6/3/2023,3,112
Onondaga,6/2/2023,2,145
Onondaga,6/1/2023,13,139
Onondaga,5/31/2023,6,144
Onondaga,5/30/2023,7,148
Onondaga,5/29/2023,1,115
Onondaga,5/28/2023,3,96
Onondaga,5/27/2023,5,135
Onondaga,5/26/2023,5,142
Onondaga,5/25/2023,7,362
Onondaga,5/24/2023,7,165
Onondaga,5/23/2023,16,206
Onondaga,5/22/2023,6,163
Onondaga,5/21/2023,2,131
Onondaga,5/20/2023,10,132
Onondaga,5/19/2023,3,181
Onondaga,5/18/2023,9,194
Onondaga,5/17/2023,9,193
Onondaga,5/16/2023,10,284
Onondaga,5/15/2023,6,161
Onondaga,5/14/2023,4,155
Onondaga,5/13/2023,8,168
Onondaga,5/12/2023,11,235
Onondaga,5/11/2023,7,270
Onondaga,5/10/2023,9,287
Onondaga,5/9/2023,5,300
Onondaga,5/8/2023,9,372
Onondaga,5/7/2023,3,129
Onondaga,5/6/2023,9,168
Onondaga,5/5/2023,7,262
Onondaga,5/4/2023,11,455
Onondaga,5/3/2023,9,327
Onondaga,5/2/2023,4,362
Onondaga,5/1/2023,11,411
Onondaga,4/30/2023,2,246
Onondaga,4/29/2023,6,272
Onondaga,4/28/2023,6,303
Onondaga,4/27/2023,12,398
Onondaga,4/26/2023,5,386
Onondaga,4/25/2023,7,355
Onondaga,4/24/2023,4,301
Onondaga,4/23/2023,2,252
Onondaga,4/22/2023,8,306
Onondaga,4/21/2023,10,428
Onondaga,4/20/2023,19,670
Onondaga,4/19/2023,9,354
Onondaga,4/18/2023,10,381
Onondaga,4/17/2023,9,263
Onondaga,4/16/2023,9,318
Onondaga,4/15/2023,13,428
Onondaga,4/14/2023,9,501
Onondaga,4/13/2023,17,528
Onondaga,4/12/2023,16,688
Onondaga,4/11/2023,20,550
Onondaga,4/10/2023,12,266
Onondaga,4/9/2023,22,304
Onondaga,4/8/2023,22,415
Onondaga,4/7/2023,15,575
Onondaga,4/6/2023,17,508
Onondaga,4/5/2023,18,528
Onondaga,4/4/2023,31,598
Onondaga,4/3/2023,23,525
Onondaga,4/2/2023,21,333
Onondaga,4/1/2023,19,578
Onondaga,3/31/2023,32,696
Onondaga,3/30/2023,21,810
Onondaga,3/29/2023,33,629
Onondaga,3/28/2023,28,769
Onondaga,3/27/2023,14,465
Onondaga,3/26/2023,15,391
Onondaga,3/25/2023,40,664
Onondaga,3/24/2023,34,1161
Onondaga,3/23/2023,34,896
Onondaga,3/22/2023,28,718
Onondaga,3/21/2023,44,797
Onondaga,3/20/2023,37,457
Onondaga,3/19/2023,35,447
Onondaga,3/18/2023,40,750
Onondaga,3/17/2023,51,767
Onondaga,3/16/2023,42,1010
Onondaga,3/15/2023,55,778
Onondaga,3/14/2023,36,738
Onondaga,3/13/2023,39,523
Onondaga,3/12/2023,19,402
Onondaga,3/11/2023,21,630
Onondaga,3/10/2023,47,910
Onondaga,3/9/2023,47,1115
Onondaga,3/8/2023,29,855
Onondaga,3/7/2023,48,924
Onondaga,3/6/2023,43,493
Onondaga,3/5/2023,23,532
Onondaga,3/4/2023,35,801
Onondaga,3/3/2023,48,1125
Onondaga,3/2/2023,50,1230
Onondaga,3/1/2023,50,900
Onondaga,2/28/2023,57,922
Onondaga,2/27/2023,35,581
Onondaga,2/26/2023,44,606
Onondaga,2/25/2023,40,802
Onondaga,2/24/2023,50,851
Onondaga,2/23/2023,53,1154
Onondaga,2/22/2023,70,898
Onondaga,2/21/2023,38,828
Onondaga,2/20/2023,37,500
Onondaga,2/19/2023,46,784
Onondaga,2/18/2023,59,990
Onondaga,2/17/2023,56,1189
Onondaga,2/16/2023,72,995
Onondaga,2/15/2023,76,1083
Onondaga,2/14/2023,73,800
Onondaga,2/13/2023,45,497
Onondaga,2/12/2023,27,574
Onondaga,2/11/2023,65,945
Onondaga,2/10/2023,49,941
Onondaga,2/9/2023,73,1148
Onondaga,2/8/2023,126,1539
Onondaga,2/7/2023,75,898
Onondaga,2/6/2023,44,455
Onondaga,2/5/2023,32,548
Onondaga,2/4/2023,57,882
Onondaga,2/3/2023,85,968
Onondaga,2/2/2023,85,934
Onondaga,2/1/2023,70,946
Onondaga,1/31/2023,97,1087
Onondaga,1/30/2023,49,615
Onondaga,1/29/2023,41,614
Onondaga,1/28/2023,69,1017
Onondaga,1/27/2023,76,1172
Onondaga,1/26/2023,102,1143
Onondaga,1/25/2023,86,1274
Onondaga,1/24/2023,70,910
Onondaga,1/23/2023,60,896
Onondaga,1/22/2023,43,603
Onondaga,1/21/2023,71,990
Onondaga,1/20/2023,78,921
Onondaga,1/19/2023,83,1179
Onondaga,1/18/2023,82,1037
Onondaga,1/17/2023,79,848
Onondaga,1/16/2023,38,452
Onondaga,1/15/2023,47,671
Onondaga,1/14/2023,57,934
Onondaga,1/13/2023,58,1040
Onondaga,1/12/2023,100,1095
Onondaga,1/11/2023,89,1423
Onondaga,1/10/2023,81,1184
Onondaga,1/9/2023,53,696
Onondaga,1/8/2023,50,745
Onondaga,1/7/2023,74,1175
Onondaga,1/6/2023,71,1193
Onondaga,1/5/2023,119,1593
Onondaga,1/4/2023,81,1040
Onondaga,1/3/2023,60,636
Onondaga,1/2/2023,53,616
Onondaga,1/1/2023,34,537
Onondaga,12/31/2022,42,806
Onondaga,12/30/2022,67,894
Onondaga,12/29/2022,74,913
Onondaga,12/28/2022,53,1423
Onondaga,12/27/2022,42,566
Onondaga,12/26/2022,24,309
Onondaga,12/25/2022,37,525
Onondaga,12/24/2022,27,590
Onondaga,12/23/2022,75,1189
Onondaga,12/22/2022,57,1386
Onondaga,12/21/2022,80,1451
Onondaga,12/20/2022,63,1087
Onondaga,12/19/2022,49,816
Onondaga,12/18/2022,42,707
Onondaga,12/17/2022,52,1092
Onondaga,12/16/2022,73,1259
Onondaga,12/15/2022,71,1187
Onondaga,12/14/2022,86,1371
Onondaga,12/13/2022,48,1412
Onondaga,12/12/2022,41,617
Onondaga,12/11/2022,32,810
Onondaga,12/10/2022,44,1086
Onondaga,12/9/2022,46,1262
Onondaga,12/8/2022,57,1274
Onondaga,12/7/2022,70,1765
Onondaga,12/6/2022,72,1998
Onondaga,12/5/2022,19,502
Onondaga,12/4/2022,22,524
Onondaga,12/3/2022,19,674
Onondaga,12/2/2022,51,1162
Onondaga,12/1/2022,46,1633
Onondaga,11/30/2022,56,1365
Onondaga,11/29/2022,57,1290
Onondaga,11/28/2022,35,731
Onondaga,11/27/2022,22,717
Onondaga,11/26/2022,26,915
Onondaga,11/25/2022,11,418
Onondaga,11/24/2022,34,860
Onondaga,11/23/2022,67,1326
Onondaga,11/22/2022,31,883
Onondaga,11/21/2022,31,634
Onondaga,11/20/2022,34,630
Onondaga,11/19/2022,33,880
Onondaga,11/18/2022,42,1020
Onondaga,11/17/2022,35,1056
Onondaga,11/16/2022,48,1324
Onondaga,11/15/2022,37,1284
Onondaga,11/14/2022,20,591
Onondaga,11/13/2022,23,652
Onondaga,11/12/2022,24,826
Onondaga,11/11/2022,50,1255
Onondaga,11/10/2022,49,984
Onondaga,11/9/2022,53,1074
Onondaga,11/8/2022,63,1330
Onondaga,11/7/2022,41,758
Onondaga,11/6/2022,41,662
Onondaga,11/5/2022,51,966
Onondaga,11/4/2022,49,947
Onondaga,11/3/2022,65,1364
Onondaga,11/2/2022,79,1223
Onondaga,11/1/2022,43,1058
Onondaga,10/31/2022,45,549
Onondaga,10/30/2022,30,680
Onondaga,10/29/2022,48,898
Onondaga,10/28/2022,83,1121
Onondaga,10/27/2022,82,1390
Onondaga,10/26/2022,100,1610
Onondaga,10/25/2022,72,1220
Onondaga,10/24/2022,71,646
Onondaga,10/23/2022,54,800
Onondaga,10/22/2022,65,963
Onondaga,10/21/2022,81,1012
Onondaga,10/20/2022,95,1541
Onondaga,10/19/2022,92,1195
Onondaga,10/18/2022,86,1221
Onondaga,10/17/2022,59,749
Onondaga,10/16/2022,54,670
Onondaga,10/15/2022,96,1213
Onondaga,10/14/2022,105,1658
Onondaga,10/13/2022,122,1126
Onondaga,10/12/2022,110,1497
Onondaga,10/11/2022,115,1355
Onondaga,10/10/2022,78,659
Onondaga,10/9/2022,67,747
Onondaga,10/8/2022,82,933
Onondaga,10/7/2022,140,1132
Onondaga,10/6/2022,130,1593
Onondaga,10/5/2022,159,1386
Onondaga,10/4/2022,156,1339
Onondaga,10/3/2022,75,624
Onondaga,10/2/2022,80,813
Onondaga,10/1/2022,95,1036
Onondaga,9/30/2022,132,1446
Onondaga,9/29/2022,163,2045
Onondaga,9/28/2022,153,1438
Onondaga,9/27/2022,155,1243
Onondaga,9/26/2022,91,641
Onondaga,9/25/2022,78,774
Onondaga,9/24/2022,223,2149
Onondaga,9/23/2022,161,1610
Onondaga,9/22/2022,151,1414
Onondaga,9/21/2022,174,1445
Onondaga,9/20/2022,152,1325
Onondaga,9/19/2022,83,739
Onondaga,9/18/2022,86,987
Onondaga,9/17/2022,120,1196
Onondaga,9/16/2022,172,2019
Onondaga,9/15/2022,132,1282
Onondaga,9/14/2022,141,1399
Onondaga,9/13/2022,113,1081
Onondaga,9/12/2022,82,692
Onondaga,9/11/2022,75,770
Onondaga,9/10/2022,86,941
Onondaga,9/9/2022,93,1279
Onondaga,9/8/2022,123,1630
Onondaga,9/7/2022,100,1267
Onondaga,9/6/2022,81,646
Onondaga,9/5/2022,45,465
Onondaga,9/4/2022,64,909
Onondaga,9/3/2022,66,786
Onondaga,9/2/2022,62,1014
Onondaga,9/1/2022,86,914
Onondaga,8/31/2022,97,1545
Onondaga,8/30/2022,99,949
Onondaga,8/29/2022,89,1139
Onondaga,8/28/2022,60,648
Onondaga,8/27/2022,67,740
Onondaga,8/26/2022,89,1046
Onondaga,8/25/2022,110,1234
Onondaga,8/24/2022,112,1783
Onondaga,8/23/2022,99,1063
Onondaga,8/22/2022,68,532
Onondaga,8/21/2022,54,652
Onondaga,8/20/2022,65,872
Onondaga,8/19/2022,87,1520
Onondaga,8/18/2022,101,1031
Onondaga,8/17/2022,112,1428
Onondaga,8/16/2022,84,979
Onondaga,8/15/2022,56,432
Onondaga,8/14/2022,56,634
Onondaga,8/13/2022,76,930
Onondaga,8/12/2022,96,1124
Onondaga,8/11/2022,97,1252
Onondaga,8/10/2022,85,1473
Onondaga,8/9/2022,118,1410
Onondaga,8/8/2022,87,715
Onondaga,8/7/2022,61,754
Onondaga,8/6/2022,103,1135
Onondaga,8/5/2022,89,1231
Onondaga,8/4/2022,106,1369
Onondaga,8/3/2022,113,1480
Onondaga,8/2/2022,118,1158
Onondaga,8/1/2022,68,716
Onondaga,7/31/2022,90,702
Onondaga,7/30/2022,80,806
Onondaga,7/29/2022,94,1417
Onondaga,7/28/2022,93,1521
Onondaga,7/27/2022,112,1412
Onondaga,7/26/2022,91,1183
Onondaga,7/25/2022,78,516
Onondaga,7/24/2022,73,746
Onondaga,7/23/2022,86,1014
Onondaga,7/22/2022,78,1055
Onondaga,7/21/2022,112,1507
Onondaga,7/20/2022,116,1558
Onondaga,7/19/2022,91,1004
Onondaga,7/18/2022,76,588
Onondaga,7/17/2022,60,732
Onondaga,7/16/2022,70,930
Onondaga,7/15/2022,69,1193
Onondaga,7/14/2022,100,1703
Onondaga,7/13/2022,91,1703
Onondaga,7/12/2022,98,1418
Onondaga,7/11/2022,55,509
Onondaga,7/10/2022,53,746
Onondaga,7/9/2022,63,826
Onondaga,7/8/2022,69,1214
Onondaga,7/7/2022,64,1228
Onondaga,7/6/2022,80,1198
Onondaga,7/5/2022,49,792
Onondaga,7/4/2022,42,492
Onondaga,7/3/2022,32,780
Onondaga,7/2/2022,50,809
Onondaga,7/1/2022,68,1064
Onondaga,6/30/2022,75,1102
Onondaga,6/29/2022,69,1631
Onondaga,6/28/2022,56,1084
Onondaga,6/27/2022,40,652
Onondaga,6/26/2022,44,745
Onondaga,6/25/2022,47,883
Onondaga,6/24/2022,82,1130
Onondaga,6/23/2022,77,1562
Onondaga,6/22/2022,75,1296
Onondaga,6/21/2022,59,758
Onondaga,6/20/2022,49,526
Onondaga,6/19/2022,28,659
Onondaga,6/18/2022,43,1152
Onondaga,6/17/2022,50,1206
Onondaga,6/16/2022,64,2303
Onondaga,6/15/2022,72,1516
Onondaga,6/14/2022,48,1251
Onondaga,6/13/2022,30,594
Onondaga,6/12/2022,39,756
Onondaga,6/11/2022,39,1317
Onondaga,6/10/2022,63,1190
Onondaga,6/9/2022,66,2396
Onondaga,6/8/2022,65,1392
Onondaga,6/7/2022,75,1254
Onondaga,6/6/2022,32,581
Onondaga,6/5/2022,42,833
Onondaga,6/4/2022,35,1561
Onondaga,6/3/2022,63,1430
Onondaga,6/2/2022,69,2570
Onondaga,6/1/2022,75,1503
Onondaga,5/31/2022,48,576
Onondaga,5/30/2022,36,442
Onondaga,5/29/2022,47,807
Onondaga,5/28/2022,69,1147
Onondaga,5/27/2022,96,2006
Onondaga,5/26/2022,112,1708
Onondaga,5/25/2022,96,2643
Onondaga,5/24/2022,100,1338
Onondaga,5/23/2022,59,817
Onondaga,5/22/2022,77,1107
Onondaga,5/21/2022,84,1457
Onondaga,5/20/2022,102,1821
Onondaga,5/19/2022,130,2620
Onondaga,5/18/2022,177,2790
Onondaga,5/17/2022,130,1522
Onondaga,5/16/2022,125,1291
Onondaga,5/15/2022,114,988
Onondaga,5/14/2022,126,1392
Onondaga,5/13/2022,155,2013
Onondaga,5/12/2022,211,2692
Onondaga,5/11/2022,210,2657
Onondaga,5/10/2022,166,2190
Onondaga,5/9/2022,113,926
Onondaga,5/8/2022,142,1302
Onondaga,5/7/2022,191,1863
Onondaga,5/6/2022,185,2575
Onondaga,5/5/2022,263,2783
Onondaga,5/4/2022,266,2517
Onondaga,5/3/2022,250,2440
Onondaga,5/2/2022,132,1001
Onondaga,5/1/2022,165,1378
Onondaga,4/30/2022,177,1916
Onondaga,4/29/2022,199,2190
Onondaga,4/28/2022,271,3424
Onondaga,4/27/2022,321,3169
Onondaga,4/26/2022,295,2466
Onondaga,4/25/2022,150,871
Onondaga,4/24/2022,200,1425
Onondaga,4/23/2022,200,1919
Onondaga,4/22/2022,289,2931
Onondaga,4/21/2022,240,3213
Onondaga,4/20/2022,348,2636
Onondaga,4/19/2022,280,2515
Onondaga,4/18/2022,181,1479
Onondaga,4/17/2022,180,1318
Onondaga,4/16/2022,216,1666
Onondaga,4/15/2022,320,2190
Onondaga,4/14/2022,290,2130
Onondaga,4/13/2022,337,2366
Onondaga,4/12/2022,286,1927
Onondaga,4/11/2022,180,1173
Onondaga,4/10/2022,196,1469
Onondaga,4/9/2022,226,2416
Onondaga,4/8/2022,245,2989
Onondaga,4/7/2022,289,3105
Onondaga,4/6/2022,301,3283
Onondaga,4/5/2022,250,2486
Onondaga,4/4/2022,156,1167
Onondaga,4/3/2022,155,1317
Onondaga,4/2/2022,179,2237
Onondaga,4/1/2022,224,2945
Onondaga,3/31/2022,212,2626
Onondaga,3/30/2022,458,3101
Onondaga,3/29/2022,196,3035
Onondaga,3/28/2022,274,1861
Onondaga,3/27/2022,162,1297
Onondaga,3/26/2022,214,2596
Onondaga,3/25/2022,172,2860
Onondaga,3/24/2022,271,2844
Onondaga,3/23/2022,276,2923
Onondaga,3/22/2022,382,3328
Onondaga,3/21/2022,228,1171
Onondaga,3/20/2022,71,911
Onondaga,3/19/2022,126,1739
Onondaga,3/18/2022,215,2485
Onondaga,3/17/2022,118,3520
Onondaga,3/16/2022,237,3137
Onondaga,3/15/2022,117,2225
Onondaga,3/14/2022,191,1220
Onondaga,3/13/2022,43,929
Onondaga,3/12/2022,147,2301
Onondaga,3/11/2022,81,1707
Onondaga,3/10/2022,175,3681
Onondaga,3/9/2022,84,2096
Onondaga,3/8/2022,166,2522
Onondaga,3/7/2022,91,1156
Onondaga,3/6/2022,50,1025
Onondaga,3/5/2022,54,2317
Onondaga,3/4/2022,129,2875
Onondaga,3/3/2022,115,3001
Onondaga,3/2/2022,140,2974
Onondaga,3/1/2022,168,2754
Onondaga,2/28/2022,99,1074
Onondaga,2/27/2022,63,1098
Onondaga,2/26/2022,55,1938
Onondaga,2/25/2022,90,2371
Onondaga,2/24/2022,123,2473
Onondaga,2/23/2022,122,1957
Onondaga,2/22/2022,106,1688
Onondaga,2/21/2022,77,1326
Onondaga,2/20/2022,58,1316
Onondaga,2/19/2022,96,2583
Onondaga,2/18/2022,120,3246
Onondaga,2/17/2022,174,3565
Onondaga,2/16/2022,141,2846
Onondaga,2/15/2022,187,2846
Onondaga,2/14/2022,97,1253
Onondaga,2/13/2022,79,1292
Onondaga,2/12/2022,166,2531
Onondaga,2/11/2022,199,3039
Onondaga,2/10/2022,151,4258
Onondaga,2/9/2022,240,3102
Onondaga,2/8/2022,245,2954
Onondaga,2/7/2022,305,1596
Onondaga,2/6/2022,139,1235
Onondaga,2/5/2022,128,1864
Onondaga,2/4/2022,344,5271
Onondaga,2/3/2022,301,3339
Onondaga,2/2/2022,347,4509
Onondaga,2/1/2022,500,3428
Onondaga,1/31/2022,240,2078
Onondaga,1/30/2022,241,2744
Onondaga,1/29/2022,349,3809
