Place, Date, Positives, Tests
Monroe,12/2/2023,48,48
Monroe,12/1/2023,106,106
Monroe,11/30/2023,106,106
Monroe,11/29/2023,100,100
Monroe,11/28/2023,119,119
Monroe,11/27/2023,130,130
Monroe,11/26/2023,55,55
Monroe,11/25/2023,51,51
Monroe,11/24/2023,65,65
Monroe,11/23/2023,26,26
Monroe,11/22/2023,71,71
Monroe,11/21/2023,87,87
Monroe,11/20/2023,88,88
Monroe,11/19/2023,44,44
Monroe,11/18/2023,63,63
Monroe,11/17/2023,76,76
Monroe,11/16/2023,64,64
Monroe,11/15/2023,84,84
Monroe,11/14/2023,89,89
Monroe,11/13/2023,70,70
Monroe,11/12/2023,31,31
Monroe,11/11/2023,41,41
Monroe,11/10/2023,44,44
Monroe,11/9/2023,54,54
Monroe,11/8/2023,56,56
Monroe,11/7/2023,61,61
Monroe,11/6/2023,55,55
Monroe,11/5/2023,32,32
Monroe,11/4/2023,26,26
Monroe,11/3/2023,33,33
Monroe,11/2/2023,44,44
Monroe,11/1/2023,49,49
Monroe,10/31/2023,43,43
Monroe,10/30/2023,49,49
Monroe,10/29/2023,26,26
Monroe,10/28/2023,30,30
Monroe,10/27/2023,37,37
Monroe,10/26/2023,40,40
Monroe,10/25/2023,53,53
Monroe,10/24/2023,60,60
Monroe,10/23/2023,54,54
Monroe,10/22/2023,36,36
Monroe,10/21/2023,35,35
Monroe,10/20/2023,45,45
Monroe,10/19/2023,44,44
Monroe,10/18/2023,58,58
Monroe,10/17/2023,69,69
Monroe,10/16/2023,53,53
Monroe,10/15/2023,36,36
Monroe,10/14/2023,17,17
Monroe,10/13/2023,31,31
Monroe,10/12/2023,50,50
Monroe,10/11/2023,59,59
Monroe,10/10/2023,67,67
Monroe,10/9/2023,62,62
Monroe,10/8/2023,39,39
Monroe,10/7/2023,44,44
Monroe,10/6/2023,54,54
Monroe,10/5/2023,66,66
Monroe,10/4/2023,93,93
Monroe,10/3/2023,86,86
Monroe,10/2/2023,136,136
Monroe,10/1/2023,43,43
Monroe,9/30/2023,44,44
Monroe,9/29/2023,81,81
Monroe,9/28/2023,88,88
Monroe,9/27/2023,120,120
Monroe,9/26/2023,114,114
Monroe,9/25/2023,149,149
Monroe,9/24/2023,59,59
Monroe,9/23/2023,47,47
Monroe,9/22/2023,85,85
Monroe,9/21/2023,92,92
Monroe,9/20/2023,104,104
Monroe,9/19/2023,125,125
Monroe,9/18/2023,159,159
Monroe,9/17/2023,46,46
Monroe,9/16/2023,54,54
Monroe,9/15/2023,74,74
Monroe,9/14/2023,92,92
Monroe,9/13/2023,117,117
Monroe,9/12/2023,58,58
Monroe,9/11/2023,74,74
Monroe,9/10/2023,40,40
Monroe,9/9/2023,38,38
Monroe,9/8/2023,78,78
Monroe,9/7/2023,89,89
Monroe,9/6/2023,88,88
Monroe,9/5/2023,95,95
Monroe,9/4/2023,57,57
Monroe,9/3/2023,39,39
Monroe,9/2/2023,32,32
Monroe,9/1/2023,58,58
Monroe,8/31/2023,73,73
Monroe,8/30/2023,46,285
Monroe,8/29/2023,38,234
Monroe,8/28/2023,35,159
Monroe,8/27/2023,26,178
Monroe,8/26/2023,46,234
Monroe,8/25/2023,37,177
Monroe,8/24/2023,50,236
Monroe,8/23/2023,43,253
Monroe,8/22/2023,31,178
Monroe,8/21/2023,22,121
Monroe,8/20/2023,11,95
Monroe,8/19/2023,25,193
Monroe,8/18/2023,24,194
Monroe,8/17/2023,32,254
Monroe,8/16/2023,29,157
Monroe,8/15/2023,20,187
Monroe,8/14/2023,19,96
Monroe,8/13/2023,24,109
Monroe,8/12/2023,33,214
Monroe,8/11/2023,17,132
Monroe,8/10/2023,35,226
Monroe,8/9/2023,24,162
Monroe,8/8/2023,22,168
Monroe,8/7/2023,15,102
Monroe,8/6/2023,14,98
Monroe,8/5/2023,18,128
Monroe,8/4/2023,13,159
Monroe,8/3/2023,27,171
Monroe,8/2/2023,17,129
Monroe,8/1/2023,18,108
Monroe,7/31/2023,16,82
Monroe,7/30/2023,13,107
Monroe,7/29/2023,14,100
Monroe,7/28/2023,16,109
Monroe,7/27/2023,17,132
Monroe,7/26/2023,20,134
Monroe,7/25/2023,15,88
Monroe,7/24/2023,6,58
Monroe,7/23/2023,8,58
Monroe,7/22/2023,12,87
Monroe,7/21/2023,13,118
Monroe,7/20/2023,9,92
Monroe,7/19/2023,12,116
Monroe,7/18/2023,8,70
Monroe,7/17/2023,6,65
Monroe,7/16/2023,8,77
Monroe,7/15/2023,4,90
Monroe,7/14/2023,9,131
Monroe,7/13/2023,16,113
Monroe,7/12/2023,13,81
Monroe,7/11/2023,12,152
Monroe,7/10/2023,9,73
Monroe,7/9/2023,7,82
Monroe,7/8/2023,10,97
Monroe,7/7/2023,10,112
Monroe,7/6/2023,4,111
Monroe,7/5/2023,13,91
Monroe,7/4/2023,10,61
Monroe,7/3/2023,10,159
Monroe,7/2/2023,6,79
Monroe,7/1/2023,8,124
Monroe,6/30/2023,13,113
Monroe,6/29/2023,15,148
Monroe,6/28/2023,8,133
Monroe,6/27/2023,8,89
Monroe,6/26/2023,3,78
Monroe,6/25/2023,5,93
Monroe,6/24/2023,4,114
Monroe,6/23/2023,6,135
Monroe,6/22/2023,6,130
Monroe,6/21/2023,8,128
Monroe,6/20/2023,5,119
Monroe,6/19/2023,5,87
Monroe,6/18/2023,4,109
Monroe,6/17/2023,5,134
Monroe,6/16/2023,10,162
Monroe,6/15/2023,13,156
Monroe,6/14/2023,5,138
Monroe,6/13/2023,8,159
Monroe,6/12/2023,13,150
Monroe,6/11/2023,2,64
Monroe,6/10/2023,10,164
Monroe,6/9/2023,11,254
Monroe,6/8/2023,13,177
Monroe,6/7/2023,12,207
Monroe,6/6/2023,11,217
Monroe,6/5/2023,11,132
Monroe,6/4/2023,8,98
Monroe,6/3/2023,16,203
Monroe,6/2/2023,18,242
Monroe,6/1/2023,19,267
Monroe,5/31/2023,16,561
Monroe,5/30/2023,17,317
Monroe,5/29/2023,9,245
Monroe,5/28/2023,10,282
Monroe,5/27/2023,14,420
Monroe,5/26/2023,14,544
Monroe,5/25/2023,19,585
Monroe,5/24/2023,18,564
Monroe,5/23/2023,21,625
Monroe,5/22/2023,12,297
Monroe,5/21/2023,10,301
Monroe,5/20/2023,4,389
Monroe,5/19/2023,23,576
Monroe,5/18/2023,18,553
Monroe,5/17/2023,14,528
Monroe,5/16/2023,13,663
Monroe,5/15/2023,9,431
Monroe,5/14/2023,16,403
Monroe,5/13/2023,19,550
Monroe,5/12/2023,19,820
Monroe,5/11/2023,24,665
Monroe,5/10/2023,19,827
Monroe,5/9/2023,18,747
Monroe,5/8/2023,12,515
Monroe,5/7/2023,22,452
Monroe,5/6/2023,20,614
Monroe,5/5/2023,22,743
Monroe,5/4/2023,30,799
Monroe,5/3/2023,19,908
Monroe,5/2/2023,6,717
Monroe,5/1/2023,10,509
Monroe,4/30/2023,11,428
Monroe,4/29/2023,21,722
Monroe,4/28/2023,20,735
Monroe,4/27/2023,14,692
Monroe,4/26/2023,16,861
Monroe,4/25/2023,26,791
Monroe,4/24/2023,12,467
Monroe,4/23/2023,21,493
Monroe,4/22/2023,25,666
Monroe,4/21/2023,26,828
Monroe,4/20/2023,37,830
Monroe,4/19/2023,30,882
Monroe,4/18/2023,22,799
Monroe,4/17/2023,23,519
Monroe,4/16/2023,18,469
Monroe,4/15/2023,42,873
Monroe,4/14/2023,27,920
Monroe,4/13/2023,44,865
Monroe,4/12/2023,40,812
Monroe,4/11/2023,41,989
Monroe,4/10/2023,20,529
Monroe,4/9/2023,26,512
Monroe,4/8/2023,44,796
Monroe,4/7/2023,47,918
Monroe,4/6/2023,46,854
Monroe,4/5/2023,37,880
Monroe,4/4/2023,43,863
Monroe,4/3/2023,24,623
Monroe,4/2/2023,19,503
Monroe,4/1/2023,35,872
Monroe,3/31/2023,37,907
Monroe,3/30/2023,52,1114
Monroe,3/29/2023,59,1056
Monroe,3/28/2023,48,1009
Monroe,3/27/2023,40,737
Monroe,3/26/2023,49,715
Monroe,3/25/2023,63,1034
Monroe,3/24/2023,64,1296
Monroe,3/23/2023,57,1265
Monroe,3/22/2023,81,1313
Monroe,3/21/2023,95,1691
Monroe,3/20/2023,36,675
Monroe,3/19/2023,52,792
Monroe,3/18/2023,73,1179
Monroe,3/17/2023,70,1237
Monroe,3/16/2023,68,1266
Monroe,3/15/2023,64,1423
Monroe,3/14/2023,63,1249
Monroe,3/13/2023,43,997
Monroe,3/12/2023,44,884
Monroe,3/11/2023,71,1302
Monroe,3/10/2023,78,1533
Monroe,3/9/2023,73,1273
Monroe,3/8/2023,80,1512
Monroe,3/7/2023,75,1148
Monroe,3/6/2023,46,892
Monroe,3/5/2023,60,1033
Monroe,3/4/2023,63,1367
Monroe,3/3/2023,81,1494
Monroe,3/2/2023,68,1214
Monroe,3/1/2023,103,1706
Monroe,2/28/2023,80,1209
Monroe,2/27/2023,65,976
Monroe,2/26/2023,57,1115
Monroe,2/25/2023,66,1277
Monroe,2/24/2023,81,1341
Monroe,2/23/2023,80,1175
Monroe,2/22/2023,83,1454
Monroe,2/21/2023,95,1401
Monroe,2/20/2023,47,791
Monroe,2/19/2023,53,992
Monroe,2/18/2023,98,1349
Monroe,2/17/2023,123,1658
Monroe,2/16/2023,121,1328
Monroe,2/15/2023,94,1609
Monroe,2/14/2023,95,1474
Monroe,2/13/2023,65,913
Monroe,2/12/2023,65,1048
Monroe,2/11/2023,95,1531
Monroe,2/10/2023,106,1574
Monroe,2/9/2023,105,1379
Monroe,2/8/2023,131,1897
Monroe,2/7/2023,113,1583
Monroe,2/6/2023,90,1040
Monroe,2/5/2023,58,1102
Monroe,2/4/2023,79,1412
Monroe,2/3/2023,96,1664
Monroe,2/2/2023,124,1439
Monroe,2/1/2023,120,1828
Monroe,1/31/2023,111,1585
Monroe,1/30/2023,69,805
Monroe,1/29/2023,52,1137
Monroe,1/28/2023,87,1483
Monroe,1/27/2023,83,1625
Monroe,1/26/2023,115,1608
Monroe,1/25/2023,114,1770
Monroe,1/24/2023,99,1282
Monroe,1/23/2023,73,1111
Monroe,1/22/2023,65,1095
Monroe,1/21/2023,91,1554
Monroe,1/20/2023,124,1743
Monroe,1/19/2023,104,1650
Monroe,1/18/2023,101,1323
Monroe,1/17/2023,70,1072
Monroe,1/16/2023,43,962
Monroe,1/15/2023,52,1101
Monroe,1/14/2023,74,1403
Monroe,1/13/2023,91,1448
Monroe,1/12/2023,104,1390
Monroe,1/11/2023,113,1742
Monroe,1/10/2023,108,1688
Monroe,1/9/2023,68,1030
Monroe,1/8/2023,64,1154
Monroe,1/7/2023,110,1673
Monroe,1/6/2023,132,2130
Monroe,1/5/2023,159,1956
Monroe,1/4/2023,80,1467
Monroe,1/3/2023,84,1009
Monroe,1/2/2023,44,821
Monroe,1/1/2023,82,1276
Monroe,12/31/2022,107,1474
Monroe,12/30/2022,110,1504
Monroe,12/29/2022,130,1695
Monroe,12/28/2022,87,1605
Monroe,12/27/2022,83,1036
Monroe,12/26/2022,44,697
Monroe,12/25/2022,49,906
Monroe,12/24/2022,95,1243
Monroe,12/23/2022,118,1600
Monroe,12/22/2022,183,2201
Monroe,12/21/2022,156,2013
Monroe,12/20/2022,123,1834
Monroe,12/19/2022,77,935
Monroe,12/18/2022,96,1434
Monroe,12/17/2022,118,1749
Monroe,12/16/2022,100,1811
Monroe,12/15/2022,115,1560
Monroe,12/14/2022,108,2033
Monroe,12/13/2022,102,1752
Monroe,12/12/2022,58,1135
Monroe,12/11/2022,69,1611
Monroe,12/10/2022,92,1491
Monroe,12/9/2022,80,1908
Monroe,12/8/2022,112,1775
Monroe,12/7/2022,109,2209
Monroe,12/6/2022,66,1644
Monroe,12/5/2022,81,1522
Monroe,12/4/2022,67,1572
Monroe,12/3/2022,94,1836
Monroe,12/2/2022,80,1772
Monroe,12/1/2022,95,2530
Monroe,11/30/2022,136,2586
Monroe,11/29/2022,77,1509
Monroe,11/28/2022,75,1334
Monroe,11/27/2022,66,1591
Monroe,11/26/2022,38,1378
Monroe,11/25/2022,49,954
Monroe,11/24/2022,56,1504
Monroe,11/23/2022,78,1848
Monroe,11/22/2022,93,1769
Monroe,11/21/2022,48,1085
Monroe,11/20/2022,51,1444
Monroe,11/19/2022,76,1785
Monroe,11/18/2022,79,1852
Monroe,11/17/2022,77,1706
Monroe,11/16/2022,82,2218
Monroe,11/15/2022,87,1789
Monroe,11/14/2022,38,1077
Monroe,11/13/2022,58,1437
Monroe,11/12/2022,83,1902
Monroe,11/11/2022,89,1994
Monroe,11/10/2022,93,1789
Monroe,11/9/2022,104,2232
Monroe,11/8/2022,86,1879
Monroe,11/7/2022,67,1254
Monroe,11/6/2022,74,1472
Monroe,11/5/2022,85,2043
Monroe,11/4/2022,106,1984
Monroe,11/3/2022,108,1879
Monroe,11/2/2022,132,2213
Monroe,11/1/2022,83,1708
Monroe,10/31/2022,43,912
Monroe,10/30/2022,67,1379
Monroe,10/29/2022,69,1541
Monroe,10/28/2022,118,1878
Monroe,10/27/2022,117,1818
Monroe,10/26/2022,142,2017
Monroe,10/25/2022,107,1902
Monroe,10/24/2022,82,919
Monroe,10/23/2022,60,1237
Monroe,10/22/2022,91,1653
Monroe,10/21/2022,108,2000
Monroe,10/20/2022,108,2011
Monroe,10/19/2022,133,1779
Monroe,10/18/2022,103,1785
Monroe,10/17/2022,76,1274
Monroe,10/16/2022,73,953
Monroe,10/15/2022,105,1605
Monroe,10/14/2022,148,2010
Monroe,10/13/2022,136,1692
Monroe,10/12/2022,155,2500
Monroe,10/11/2022,145,1929
Monroe,10/10/2022,51,862
Monroe,10/9/2022,96,1215
Monroe,10/8/2022,138,1776
Monroe,10/7/2022,135,1860
Monroe,10/6/2022,137,1811
Monroe,10/5/2022,134,1824
Monroe,10/4/2022,141,1819
Monroe,10/3/2022,86,1171
Monroe,10/2/2022,98,1307
Monroe,10/1/2022,110,1643
Monroe,9/30/2022,123,1898
Monroe,9/29/2022,125,1725
Monroe,9/28/2022,162,2269
Monroe,9/27/2022,137,2179
Monroe,9/26/2022,69,1032
Monroe,9/25/2022,69,1199
Monroe,9/24/2022,123,1779
Monroe,9/23/2022,119,1931
Monroe,9/22/2022,145,1947
Monroe,9/21/2022,150,2140
Monroe,9/20/2022,169,2112
Monroe,9/19/2022,62,879
Monroe,9/18/2022,76,1179
Monroe,9/17/2022,96,1636
Monroe,9/16/2022,97,1924
Monroe,9/15/2022,116,1697
Monroe,9/14/2022,120,2054
Monroe,9/13/2022,96,1705
Monroe,9/12/2022,83,1068
Monroe,9/11/2022,71,1191
Monroe,9/10/2022,102,1252
Monroe,9/9/2022,117,1662
Monroe,9/8/2022,133,2048
Monroe,9/7/2022,71,1353
Monroe,9/6/2022,77,793
Monroe,9/5/2022,48,964
Monroe,9/4/2022,71,1021
Monroe,9/3/2022,87,1396
Monroe,9/2/2022,100,1406
Monroe,9/1/2022,100,1227
Monroe,8/31/2022,113,1944
Monroe,8/30/2022,90,1254
Monroe,8/29/2022,55,1070
Monroe,8/28/2022,68,1170
Monroe,8/27/2022,72,1444
Monroe,8/26/2022,82,1544
Monroe,8/25/2022,94,1386
Monroe,8/24/2022,121,1743
Monroe,8/23/2022,132,1952
Monroe,8/22/2022,72,798
Monroe,8/21/2022,79,1051
Monroe,8/20/2022,104,1494
Monroe,8/19/2022,94,1662
Monroe,8/18/2022,103,1566
Monroe,8/17/2022,93,1738
Monroe,8/16/2022,80,1473
Monroe,8/15/2022,71,854
Monroe,8/14/2022,53,1217
Monroe,8/13/2022,80,1482
Monroe,8/12/2022,116,1744
Monroe,8/11/2022,110,1433
Monroe,8/10/2022,137,1822
Monroe,8/9/2022,110,1719
Monroe,8/8/2022,60,773
Monroe,8/7/2022,71,1192
Monroe,8/6/2022,74,1333
Monroe,8/5/2022,110,1608
Monroe,8/4/2022,129,1573
Monroe,8/3/2022,138,1912
Monroe,8/2/2022,111,1940
Monroe,8/1/2022,72,720
Monroe,7/31/2022,79,1158
Monroe,7/30/2022,112,1621
Monroe,7/29/2022,92,1900
Monroe,7/28/2022,122,1496
Monroe,7/27/2022,121,1754
Monroe,7/26/2022,121,1857
Monroe,7/25/2022,89,896
Monroe,7/24/2022,82,1201
Monroe,7/23/2022,72,1534
Monroe,7/22/2022,127,1829
Monroe,7/21/2022,124,1536
Monroe,7/20/2022,118,1906
Monroe,7/19/2022,111,1750
Monroe,7/18/2022,75,919
Monroe,7/17/2022,79,1158
Monroe,7/16/2022,108,1686
Monroe,7/15/2022,109,1821
Monroe,7/14/2022,115,1471
Monroe,7/13/2022,114,1880
Monroe,7/12/2022,104,1799
Monroe,7/11/2022,69,804
Monroe,7/10/2022,70,1286
Monroe,7/9/2022,82,1477
Monroe,7/8/2022,113,1734
Monroe,7/7/2022,126,1681
Monroe,7/6/2022,60,1587
Monroe,7/5/2022,43,858
Monroe,7/4/2022,55,918
Monroe,7/3/2022,54,1154
Monroe,7/2/2022,87,1389
Monroe,7/1/2022,75,1326
Monroe,6/30/2022,84,1450
Monroe,6/29/2022,94,1785
Monroe,6/28/2022,121,2577
Monroe,6/27/2022,43,671
Monroe,6/26/2022,35,949
Monroe,6/25/2022,56,1249
Monroe,6/24/2022,50,1756
Monroe,6/23/2022,366,4450
Monroe,6/22/2022,85,2041
Monroe,6/21/2022,46,1257
Monroe,6/20/2022,36,1156
Monroe,6/19/2022,37,1201
Monroe,6/18/2022,56,1587
Monroe,6/17/2022,62,1936
Monroe,6/16/2022,81,1701
Monroe,6/15/2022,74,2064
Monroe,6/14/2022,92,1821
Monroe,6/13/2022,44,1084
Monroe,6/12/2022,44,1164
Monroe,6/11/2022,87,1708
Monroe,6/10/2022,91,1900
Monroe,6/9/2022,94,2217
Monroe,6/8/2022,116,1901
Monroe,6/7/2022,75,1533
Monroe,6/6/2022,72,1248
Monroe,6/5/2022,69,1421
Monroe,6/4/2022,98,1858
Monroe,6/3/2022,145,2221
Monroe,6/2/2022,141,2555
Monroe,6/1/2022,102,1536
Monroe,5/31/2022,82,1215
Monroe,5/30/2022,78,1140
Monroe,5/29/2022,78,1443
Monroe,5/28/2022,144,1715
Monroe,5/27/2022,153,1876
Monroe,5/26/2022,168,1816
Monroe,5/25/2022,208,2349
Monroe,5/24/2022,224,2944
Monroe,5/23/2022,114,887
Monroe,5/22/2022,153,1224
Monroe,5/21/2022,192,2020
Monroe,5/20/2022,284,2936
Monroe,5/19/2022,304,2344
Monroe,5/18/2022,287,2602
Monroe,5/17/2022,322,2483
Monroe,5/16/2022,209,1726
Monroe,5/15/2022,208,1654
Monroe,5/14/2022,338,2418
Monroe,5/13/2022,311,2520
Monroe,5/12/2022,397,2725
Monroe,5/11/2022,442,3321
Monroe,5/10/2022,353,2673
Monroe,5/9/2022,229,1237
Monroe,5/8/2022,228,1702
Monroe,5/7/2022,315,2349
Monroe,5/6/2022,383,3414
Monroe,5/5/2022,362,2817
Monroe,5/4/2022,411,3375
Monroe,5/3/2022,417,2800
Monroe,5/2/2022,190,1166
Monroe,5/1/2022,199,1679
Monroe,4/30/2022,317,2696
Monroe,4/29/2022,363,3113
Monroe,4/28/2022,392,2997
Monroe,4/27/2022,457,3796
Monroe,4/26/2022,455,3415
Monroe,4/25/2022,197,1274
Monroe,4/24/2022,279,1858
Monroe,4/23/2022,526,3968
Monroe,4/22/2022,231,1917
Monroe,4/21/2022,400,3101
Monroe,4/20/2022,409,2778
Monroe,4/19/2022,327,2634
Monroe,4/18/2022,185,1245
Monroe,4/17/2022,231,1996
Monroe,4/16/2022,306,2846
Monroe,4/15/2022,337,3175
Monroe,4/14/2022,350,3072
Monroe,4/13/2022,337,3443
Monroe,4/12/2022,341,3296
Monroe,4/11/2022,143,1271
Monroe,4/10/2022,182,1816
Monroe,4/9/2022,214,2724
Monroe,4/8/2022,260,3176
Monroe,4/7/2022,254,2860
Monroe,4/6/2022,272,3683
Monroe,4/5/2022,207,2871
Monroe,4/4/2022,96,1560
Monroe,4/3/2022,133,1993
Monroe,4/2/2022,132,2824
Monroe,4/1/2022,146,3319
Monroe,3/31/2022,182,3619
Monroe,3/30/2022,155,3494
Monroe,3/29/2022,147,3610
Monroe,3/28/2022,68,1787
Monroe,3/27/2022,73,2179
Monroe,3/26/2022,95,2887
Monroe,3/25/2022,112,3474
Monroe,3/24/2022,98,3168
Monroe,3/23/2022,103,3919
Monroe,3/22/2022,144,4992
Monroe,3/21/2022,27,886
Monroe,3/20/2022,38,1573
Monroe,3/19/2022,39,2144
Monroe,3/18/2022,52,2997
Monroe,3/17/2022,63,2769
Monroe,3/16/2022,81,3127
Monroe,3/15/2022,61,2733
Monroe,3/14/2022,27,1354
Monroe,3/13/2022,41,2031
Monroe,3/12/2022,49,2432
Monroe,3/11/2022,38,2905
Monroe,3/10/2022,53,3568
Monroe,3/9/2022,49,2693
Monroe,3/8/2022,53,2387
Monroe,3/7/2022,24,1257
Monroe,3/6/2022,23,1944
Monroe,3/5/2022,37,2572
Monroe,3/4/2022,59,3273
Monroe,3/3/2022,47,3418
Monroe,3/2/2022,55,3177
Monroe,3/1/2022,76,2565
Monroe,2/28/2022,35,1693
Monroe,2/27/2022,41,1972
Monroe,2/26/2022,49,2084
Monroe,2/25/2022,60,2507
Monroe,2/24/2022,64,2353
Monroe,2/23/2022,94,2848
Monroe,2/22/2022,59,2256
Monroe,2/21/2022,41,1720
Monroe,2/20/2022,70,2290
Monroe,2/19/2022,89,3145
Monroe,2/18/2022,102,4070
Monroe,2/17/2022,127,4142
Monroe,2/16/2022,139,4051
Monroe,2/15/2022,98,3186
Monroe,2/14/2022,65,1651
Monroe,2/13/2022,82,2133
Monroe,2/12/2022,129,3407
Monroe,2/11/2022,149,3916
Monroe,2/10/2022,181,4043
Monroe,2/9/2022,213,4545
Monroe,2/8/2022,186,3858
Monroe,2/7/2022,102,1768
Monroe,2/6/2022,163,2802
Monroe,2/5/2022,187,3313
Monroe,2/4/2022,213,3960
Monroe,2/3/2022,317,4331
Monroe,2/2/2022,347,5188
Monroe,2/1/2022,309,4791
Monroe,1/31/2022,209,3207
Monroe,1/30/2022,245,2853
Monroe,1/29/2022,401,5283
Monroe,1/28/2022,487,5690
Monroe,1/27/2022,462,4604
Monroe,1/26/2022,604,6132
Monroe,1/25/2022,435,5361
Monroe,1/24/2022,331,2922
Monroe,1/23/2022,450,3456
Monroe,1/22/2022,613,5203
Monroe,1/21/2022,888,7170
Monroe,1/20/2022,1034,7822
Monroe,1/19/2022,835,6665
Monroe,1/18/2022,507,3901
Monroe,1/17/2022,441,3452
Monroe,1/16/2022,713,4335
Monroe,1/15/2022,1181,7192
Monroe,1/14/2022,1308,8075
Monroe,1/13/2022,1777,8798
Monroe,1/12/2022,1445,9057
Monroe,1/11/2022,1518,8270
Monroe,1/10/2022,931,4957
Monroe,1/9/2022,1128,5266
Monroe,1/8/2022,1705,9435
Monroe,1/7/2022,2235,11196
Monroe,1/6/2022,2098,9025
Monroe,1/5/2022,2048,9770
Monroe,1/4/2022,1749,8697
Monroe,1/3/2022,770,3619
Monroe,1/2/2022,799,3588
Monroe,1/1/2022,987,5205
Monroe,12/31/2021,1565,7904
Monroe,12/30/2021,1365,6769
Monroe,12/29/2021,1290,7263
Monroe,12/28/2021,1032,7916
Monroe,12/27/2021,289,2188
Monroe,12/26/2021,263,1691
Monroe,12/25/2021,320,2580
Monroe,12/24/2021,563,5607
Monroe,12/23/2021,511,6166
Monroe,12/22/2021,549,6611
Monroe,12/21/2021,486,5747
