Place, FromDate, ToDate, Positives, Tests
Tompkins,6/11/2023,6/17/2023,12,86
Tompkins,6/4/2023,6/10/2023,8,45
Tompkins,5/28/2023,6/3/2023,13,70
Tompkins,5/21/2023,5/27/2023,8,53
Tompkins,5/14/2023,5/20/2023,8,176
Tompkins,5/7/2023,5/13/2023,9,369
Tompkins,4/30/2023,5/6/2023,6,402
Tompkins,4/23/2023,4/29/2023,16,414
Tompkins,4/16/2023,4/22/2023,18,543
Tompkins,4/9/2023,4/15/2023,31,635
Tompkins,4/2/2023,4/8/2023,32,692
Tompkins,3/26/2023,4/1/2023,43,703
Tompkins,3/19/2023,3/25/2023,55,825
Tompkins,3/12/2023,3/18/2023,38,872
Tompkins,3/5/2023,3/11/2023,68,947
Tompkins,2/26/2023,3/4/2023,99,1123
Tompkins,2/19/2023,2/25/2023,89,993
Tompkins,2/12/2023,2/18/2023,127,1179
Tompkins,2/5/2023,2/11/2023,135,1168
Tompkins,1/29/2023,2/4/2023,95,1094
Tompkins,1/22/2023,1/28/2023,68,964
Tompkins,1/15/2023,1/21/2023,81,901
Tompkins,1/8/2023,1/14/2023,71,924
Tompkins,1/1/2023,1/7/2023,92,1083
Tompkins,12/25/2022,12/31/2022,72,957
Tompkins,12/18/2022,12/24/2022,67,1174
Tompkins,12/11/2022,12/17/2022,97,1289
Tompkins,12/4/2022,12/10/2022,103,1398
Tompkins,11/27/2022,12/3/2022,105,1374
Tompkins,11/20/2022,11/26/2022,71,1065
Tompkins,11/13/2022,11/19/2022,72,1261
Tompkins,11/6/2022,11/12/2022,79,1310
Tompkins,10/30/2022,11/5/2022,104,1316
Tompkins,10/23/2022,10/29/2022,100,1322
Tompkins,10/16/2022,10/22/2022,127,1316
Tompkins,10/9/2022,10/15/2022,140,1266
Tompkins,10/2/2022,10/8/2022,121,1376
Tompkins,9/25/2022,10/1/2022,135,1339
Tompkins,9/18/2022,9/24/2022,193,1880
Tompkins,9/11/2022,9/17/2022,167,1680
Tompkins,9/4/2022,9/10/2022,120,1363
Tompkins,8/28/2022,9/3/2022,195,1734
Tompkins,8/21/2022,8/27/2022,154,1666
Tompkins,8/14/2022,8/20/2022,143,1606
Tompkins,8/7/2022,8/13/2022,128,1609
Tompkins,7/31/2022,8/6/2022,148,1781
Tompkins,7/24/2022,7/30/2022,200,2051
Tompkins,7/17/2022,7/23/2022,159,2035
Tompkins,7/10/2022,7/16/2022,142,2059
Tompkins,7/3/2022,7/9/2022,132,1854
Tompkins,6/26/2022,7/2/2022,133,2083
Tompkins,6/19/2022,6/25/2022,115,2198
Tompkins,6/12/2022,6/18/2022,140,2455
Tompkins,6/5/2022,6/11/2022,142,2791
Tompkins,5/29/2022,6/4/2022,174,2866
Tompkins,5/22/2022,5/28/2022,279,4039
Tompkins,5/15/2022,5/21/2022,388,4310
Tompkins,5/8/2022,5/14/2022,413,5045
Tompkins,5/1/2022,5/7/2022,537,6206
Tompkins,4/24/2022,4/30/2022,466,5923
Tompkins,4/17/2022,4/23/2022,434,5629
Tompkins,4/10/2022,4/16/2022,387,5326
Tompkins,4/3/2022,4/9/2022,326,5408
Tompkins,3/27/2022,4/2/2022,358,8416
Tompkins,3/20/2022,3/26/2022,478,8535
Tompkins,3/13/2022,3/19/2022,186,6243
Tompkins,3/6/2022,3/12/2022,173,6625
Tompkins,2/27/2022,3/5/2022,185,7940
Tompkins,2/20/2022,2/26/2022,160,7084
Tompkins,2/13/2022,2/19/2022,231,13670
Tompkins,2/6/2022,2/12/2022,295,13813
Tompkins,1/30/2022,2/5/2022,427,14345
Tompkins,1/23/2022,1/29/2022,736,16368
Tompkins,1/16/2022,1/22/2022,851,11931
Tompkins,1/9/2022,1/15/2022,1308,13329
Tompkins,1/2/2022,1/8/2022,1499,13802
Tompkins,12/26/2021,1/1/2022,891,9343
Tompkins,12/19/2021,12/25/2021,676,12308
Tompkins,12/12/2021,12/18/2021,1944,29349
Tompkins,12/5/2021,12/11/2021,684,24478
Tompkins,11/28/2021,12/4/2021,334,23765
Tompkins,11/21/2021,11/27/2021,173,12578
Tompkins,11/14/2021,11/20/2021,211,21401
Tompkins,11/7/2021,11/13/2021,177,21281
Tompkins,10/31/2021,11/6/2021,128,23825
Tompkins,10/24/2021,10/30/2021,96,20909
Tompkins,10/17/2021,10/23/2021,111,23853
Tompkins,10/10/2021,10/16/2021,128,22262
Tompkins,10/3/2021,10/9/2021,138,24802
Tompkins,9/26/2021,10/2/2021,126,23875
Tompkins,9/19/2021,9/25/2021,182,24673
Tompkins,9/12/2021,9/18/2021,220,22496
Tompkins,9/5/2021,9/11/2021,232,23697
Tompkins,8/29/2021,9/4/2021,365,25603
Tompkins,8/22/2021,8/28/2021,282,14608
Tompkins,8/15/2021,8/21/2021,146,9630
Tompkins,8/8/2021,8/14/2021,111,6177
Tompkins,8/1/2021,8/7/2021,74,3887
Tompkins,7/25/2021,7/31/2021,66,3120
Tompkins,7/18/2021,7/24/2021,16,2259
Tompkins,7/11/2021,7/17/2021,9,1878
Tompkins,7/4/2021,7/10/2021,7,1937
Tompkins,6/27/2021,7/3/2021,3,2231
Tompkins,6/20/2021,6/26/2021,8,2606
Tompkins,6/13/2021,6/19/2021,4,3506
Tompkins,6/6/2021,6/12/2021,8,5992
Tompkins,5/30/2021,6/5/2021,20,11937
Tompkins,5/23/2021,5/29/2021,19,28779
Tompkins,5/16/2021,5/22/2021,49,45853
Tompkins,5/9/2021,5/15/2021,41,54892
Tompkins,5/2/2021,5/8/2021,51,59756
Tompkins,4/25/2021,5/1/2021,45,68027
Tompkins,4/18/2021,4/24/2021,55,79352
Tompkins,4/11/2021,4/17/2021,61,79283
Tompkins,4/4/2021,4/10/2021,53,84903
Tompkins,3/28/2021,4/3/2021,92,100793
Tompkins,3/21/2021,3/27/2021,122,98620
Tompkins,3/14/2021,3/20/2021,116,102511
Tompkins,3/7/2021,3/13/2021,91,97046
Tompkins,2/28/2021,3/6/2021,71,99578
Tompkins,2/21/2021,2/27/2021,63,97659
Tompkins,2/14/2021,2/20/2021,64,93144
Tompkins,2/7/2021,2/13/2021,124,84409
Tompkins,1/31/2021,2/6/2021,214,68492
Tompkins,1/24/2021,1/30/2021,156,51408
Tompkins,1/17/2021,1/23/2021,218,35849
Tompkins,1/10/2021,1/16/2021,217,30061
Tompkins,1/3/2021,1/9/2021,258,35578
Tompkins,12/27/2020,1/2/2021,177,10909
Tompkins,12/20/2020,12/26/2020,180,31917
Tompkins,12/13/2020,12/19/2020,225,42339
Tompkins,12/6/2020,12/12/2020,250,43666
Tompkins,11/29/2020,12/5/2020,201,44690
Tompkins,11/22/2020,11/28/2020,201,44168
Tompkins,11/15/2020,11/21/2020,98,69890
Tompkins,11/8/2020,11/14/2020,104,62919
Tompkins,11/1/2020,11/7/2020,46,57795
Tompkins,10/25/2020,10/31/2020,53,63723
Tompkins,10/18/2020,10/24/2020,63,64347
Tompkins,10/11/2020,10/17/2020,61,64233
Tompkins,10/4/2020,10/10/2020,34,64858
Tompkins,9/27/2020,10/3/2020,32,52128
Tompkins,9/20/2020,9/26/2020,16,27103
Tompkins,9/13/2020,9/19/2020,16,32143
Tompkins,9/6/2020,9/12/2020,49,27196
Tompkins,8/30/2020,9/5/2020,68,14075
Tompkins,8/23/2020,8/29/2020,20,10714
Tompkins,8/16/2020,8/22/2020,6,6720
Tompkins,8/9/2020,8/15/2020,4,4338
Tompkins,8/2/2020,8/8/2020,4,3351
Tompkins,7/26/2020,8/1/2020,6,3219
Tompkins,7/19/2020,7/25/2020,16,3563
Tompkins,7/12/2020,7/18/2020,22,3002
Tompkins,7/5/2020,7/11/2020,7,2057
Tompkins,6/28/2020,7/4/2020,3,1464
Tompkins,6/21/2020,6/27/2020,1,1739
Tompkins,6/14/2020,6/20/2020,2,2257
Tompkins,6/7/2020,6/13/2020,2,1759
Tompkins,5/31/2020,6/6/2020,7,2482
Tompkins,5/24/2020,5/30/2020,13,1767
Tompkins,5/17/2020,5/23/2020,12,2223
Tompkins,5/10/2020,5/16/2020,7,1319
Tompkins,5/3/2020,5/9/2020,3,1371
Tompkins,4/26/2020,5/2/2020,3,404
Tompkins,4/19/2020,4/25/2020,9,618
Tompkins,4/12/2020,4/18/2020,8,373
Tompkins,4/5/2020,4/11/2020,21,737
Tompkins,3/29/2020,4/4/2020,36,609
Tompkins,3/22/2020,3/28/2020,39,736
Tompkins,3/15/2020,3/21/2020,12,229
Tompkins,3/8/2020,3/14/2020,1,11
Tompkins,3/1/2020,3/7/2020,0,0
