Place, Date, Positives, Tests
Bronx,1/4/2024,631,631
Bronx,1/3/2024,629,629
Bronx,1/2/2024,653,653
Bronx,1/1/2024,307,307
Bronx,12/31/2023,295,295
Bronx,12/30/2023,340,340
Bronx,12/29/2023,521,521
Bronx,12/28/2023,584,584
Bronx,12/27/2023,597,597
Bronx,12/26/2023,650,650
Bronx,12/25/2023,256,256
Bronx,12/24/2023,222,222
Bronx,12/23/2023,322,322
Bronx,12/22/2023,392,392
Bronx,12/21/2023,432,432
Bronx,12/20/2023,461,461
Bronx,12/19/2023,342,342
Bronx,12/18/2023,476,476
Bronx,12/17/2023,208,208
Bronx,12/16/2023,232,232
Bronx,12/15/2023,283,283
Bronx,12/14/2023,269,269
Bronx,12/13/2023,304,304
Bronx,12/12/2023,314,314
Bronx,12/11/2023,312,312
Bronx,12/10/2023,147,147
Bronx,12/9/2023,143,143
Bronx,12/8/2023,199,199
Bronx,12/7/2023,205,205
Bronx,12/6/2023,265,265
Bronx,12/5/2023,297,297
Bronx,12/4/2023,337,337
Bronx,12/3/2023,144,144
Bronx,12/2/2023,135,135
Bronx,12/1/2023,172,172
Bronx,11/30/2023,191,191
Bronx,11/29/2023,183,183
Bronx,11/28/2023,226,226
Bronx,11/27/2023,261,261
Bronx,11/26/2023,122,122
Bronx,11/25/2023,132,132
Bronx,11/24/2023,136,136
Bronx,11/23/2023,71,71
Bronx,11/22/2023,157,157
Bronx,11/21/2023,120,120
Bronx,11/20/2023,184,184
Bronx,11/19/2023,100,100
Bronx,11/18/2023,96,96
Bronx,11/17/2023,125,125
Bronx,11/16/2023,129,129
Bronx,11/15/2023,133,133
Bronx,11/14/2023,125,125
Bronx,11/13/2023,127,127
Bronx,11/12/2023,70,70
Bronx,11/11/2023,67,67
Bronx,11/10/2023,98,98
Bronx,11/9/2023,98,98
Bronx,11/8/2023,119,119
Bronx,11/7/2023,100,100
Bronx,11/6/2023,153,153
Bronx,11/5/2023,59,59
Bronx,11/4/2023,80,80
Bronx,11/3/2023,91,91
Bronx,11/2/2023,95,95
Bronx,11/1/2023,94,94
Bronx,10/31/2023,97,97
Bronx,10/30/2023,141,141
Bronx,10/29/2023,64,64
Bronx,10/28/2023,71,71
Bronx,10/27/2023,100,100
Bronx,10/26/2023,113,113
Bronx,10/25/2023,126,126
Bronx,10/24/2023,128,128
Bronx,10/23/2023,166,166
Bronx,10/22/2023,79,79
Bronx,10/21/2023,67,67
Bronx,10/20/2023,126,126
Bronx,10/19/2023,140,140
Bronx,10/18/2023,152,152
Bronx,10/17/2023,126,126
Bronx,10/16/2023,159,159
Bronx,10/15/2023,87,87
Bronx,10/14/2023,76,76
Bronx,10/13/2023,137,137
Bronx,10/12/2023,144,144
Bronx,10/11/2023,142,142
Bronx,10/10/2023,163,163
Bronx,10/9/2023,166,166
Bronx,10/8/2023,87,87
Bronx,10/7/2023,98,98
Bronx,10/6/2023,169,169
Bronx,10/5/2023,206,206
Bronx,10/4/2023,214,214
Bronx,10/3/2023,246,246
Bronx,10/2/2023,264,264
Bronx,10/1/2023,162,162
Bronx,9/30/2023,142,142
Bronx,9/29/2023,146,146
Bronx,9/28/2023,253,253
Bronx,9/27/2023,260,260
Bronx,9/26/2023,308,308
Bronx,9/25/2023,291,291
Bronx,9/24/2023,156,156
Bronx,9/23/2023,145,145
Bronx,9/22/2023,274,274
Bronx,9/21/2023,291,291
Bronx,9/20/2023,311,311
Bronx,9/19/2023,343,343
Bronx,9/18/2023,378,378
Bronx,9/17/2023,190,190
Bronx,9/16/2023,169,169
Bronx,9/15/2023,271,271
Bronx,9/14/2023,266,266
Bronx,9/13/2023,305,305
Bronx,9/12/2023,312,312
Bronx,9/11/2023,279,279
Bronx,9/10/2023,147,147
Bronx,9/9/2023,199,199
Bronx,9/8/2023,288,288
Bronx,9/7/2023,270,270
Bronx,9/6/2023,354,354
Bronx,9/5/2023,375,375
Bronx,9/4/2023,197,197
Bronx,9/3/2023,153,153
Bronx,9/2/2023,169,169
Bronx,9/1/2023,235,235
Bronx,8/31/2023,259,259
Bronx,8/30/2023,142,1099
Bronx,8/29/2023,136,1149
Bronx,8/28/2023,97,678
Bronx,8/27/2023,76,586
Bronx,8/26/2023,88,845
Bronx,8/25/2023,98,965
Bronx,8/24/2023,125,992
Bronx,8/23/2023,109,1028
Bronx,8/22/2023,129,1127
Bronx,8/21/2023,80,600
Bronx,8/20/2023,82,535
Bronx,8/19/2023,84,809
Bronx,8/18/2023,116,854
Bronx,8/17/2023,93,865
Bronx,8/16/2023,130,971
Bronx,8/15/2023,103,894
Bronx,8/14/2023,74,672
Bronx,8/13/2023,66,592
Bronx,8/12/2023,74,698
Bronx,8/11/2023,97,864
Bronx,8/10/2023,113,878
Bronx,8/9/2023,110,910
Bronx,8/8/2023,84,924
Bronx,8/7/2023,59,455
Bronx,8/6/2023,52,514
Bronx,8/5/2023,70,780
Bronx,8/4/2023,87,829
Bronx,8/3/2023,123,849
Bronx,8/2/2023,70,799
Bronx,8/1/2023,135,921
Bronx,7/31/2023,46,622
Bronx,7/30/2023,105,546
Bronx,7/29/2023,51,631
Bronx,7/28/2023,63,700
Bronx,7/27/2023,45,725
Bronx,7/26/2023,130,854
Bronx,7/25/2023,46,741
Bronx,7/24/2023,47,515
Bronx,7/23/2023,25,421
Bronx,7/22/2023,95,645
Bronx,7/21/2023,50,624
Bronx,7/20/2023,45,677
Bronx,7/19/2023,41,945
Bronx,7/18/2023,85,758
Bronx,7/17/2023,30,519
Bronx,7/16/2023,40,414
Bronx,7/15/2023,56,632
Bronx,7/14/2023,69,754
Bronx,7/13/2023,56,858
Bronx,7/12/2023,35,971
Bronx,7/11/2023,34,610
Bronx,7/10/2023,23,568
Bronx,7/9/2023,36,635
Bronx,7/8/2023,12,722
Bronx,7/7/2023,48,971
Bronx,7/6/2023,23,754
Bronx,7/5/2023,13,462
Bronx,7/4/2023,26,1301
Bronx,7/3/2023,47,494
Bronx,7/2/2023,18,678
Bronx,7/1/2023,21,648
Bronx,6/30/2023,25,883
Bronx,6/29/2023,44,1193
Bronx,6/28/2023,24,1146
Bronx,6/27/2023,17,628
Bronx,6/26/2023,14,467
Bronx,6/25/2023,51,478
Bronx,6/24/2023,17,520
Bronx,6/23/2023,30,663
Bronx,6/22/2023,28,1090
Bronx,6/21/2023,81,958
Bronx,6/20/2023,23,824
Bronx,6/19/2023,16,553
Bronx,6/18/2023,13,781
Bronx,6/17/2023,27,814
Bronx,6/16/2023,27,982
Bronx,6/15/2023,27,1510
Bronx,6/14/2023,30,1104
Bronx,6/13/2023,65,1033
Bronx,6/12/2023,25,1223
Bronx,6/11/2023,8,421
Bronx,6/10/2023,22,639
Bronx,6/9/2023,51,1085
Bronx,6/8/2023,28,1124
Bronx,6/7/2023,25,1181
Bronx,6/6/2023,44,1069
Bronx,6/5/2023,58,1322
Bronx,6/4/2023,13,415
Bronx,6/3/2023,30,814
Bronx,6/2/2023,29,2697
Bronx,6/1/2023,54,1065
Bronx,5/31/2023,35,1008
Bronx,5/30/2023,26,653
Bronx,5/29/2023,27,547
Bronx,5/28/2023,8,547
Bronx,5/27/2023,15,813
Bronx,5/26/2023,34,1587
Bronx,5/25/2023,19,1028
Bronx,5/24/2023,34,1400
Bronx,5/23/2023,37,2218
Bronx,5/22/2023,14,991
Bronx,5/21/2023,19,947
Bronx,5/20/2023,31,1783
Bronx,5/19/2023,35,1663
Bronx,5/18/2023,37,2094
Bronx,5/17/2023,29,2023
Bronx,5/16/2023,35,3329
Bronx,5/15/2023,23,1710
Bronx,5/14/2023,17,1044
Bronx,5/13/2023,23,1627
Bronx,5/12/2023,23,2215
Bronx,5/11/2023,60,5376
Bronx,5/10/2023,39,3996
Bronx,5/9/2023,21,1924
Bronx,5/8/2023,29,1567
Bronx,5/7/2023,14,1210
Bronx,5/6/2023,19,1998
Bronx,5/5/2023,34,2265
Bronx,5/4/2023,26,2259
Bronx,5/3/2023,27,2121
Bronx,5/2/2023,30,2085
Bronx,5/1/2023,19,1831
Bronx,4/30/2023,13,1397
Bronx,4/29/2023,22,2168
Bronx,4/28/2023,27,2640
Bronx,4/27/2023,24,2462
Bronx,4/26/2023,31,2692
Bronx,4/25/2023,37,2651
Bronx,4/24/2023,23,1756
Bronx,4/23/2023,17,1544
Bronx,4/22/2023,19,2073
Bronx,4/21/2023,28,2432
Bronx,4/20/2023,33,2266
Bronx,4/19/2023,28,3116
Bronx,4/18/2023,23,2578
Bronx,4/17/2023,29,1452
Bronx,4/16/2023,18,1529
Bronx,4/15/2023,23,1975
Bronx,4/14/2023,25,1940
Bronx,4/13/2023,57,3305
Bronx,4/12/2023,36,2557
Bronx,4/11/2023,31,2044
Bronx,4/10/2023,17,1296
Bronx,4/9/2023,22,1766
Bronx,4/8/2023,23,1666
Bronx,4/7/2023,24,1686
Bronx,4/6/2023,41,2305
Bronx,4/5/2023,49,3017
Bronx,4/4/2023,37,2111
Bronx,4/3/2023,19,1469
Bronx,4/2/2023,36,1688
Bronx,4/1/2023,41,2447
Bronx,3/31/2023,37,2696
Bronx,3/30/2023,41,2747
Bronx,3/29/2023,75,3764
Bronx,3/28/2023,51,3053
Bronx,3/27/2023,23,1469
Bronx,3/26/2023,14,1641
Bronx,3/25/2023,36,2268
Bronx,3/24/2023,125,7129
Bronx,3/23/2023,31,2347
Bronx,3/22/2023,56,3327
Bronx,3/21/2023,43,2255
Bronx,3/20/2023,26,1573
Bronx,3/19/2023,23,2426
Bronx,3/18/2023,26,1939
Bronx,3/17/2023,45,2727
Bronx,3/16/2023,36,2238
Bronx,3/15/2023,43,3018
Bronx,3/14/2023,52,2879
Bronx,3/13/2023,25,1895
Bronx,3/12/2023,29,2017
Bronx,3/11/2023,48,2919
Bronx,3/10/2023,65,3296
Bronx,3/9/2023,71,3370
Bronx,3/8/2023,69,3308
Bronx,3/7/2023,70,3291
Bronx,3/6/2023,43,2206
Bronx,3/5/2023,49,2280
Bronx,3/4/2023,58,3986
Bronx,3/3/2023,66,2952
Bronx,3/2/2023,76,3611
Bronx,3/1/2023,99,4586
Bronx,2/28/2023,64,2960
Bronx,2/27/2023,48,2162
Bronx,2/26/2023,38,1984
Bronx,2/25/2023,93,3896
Bronx,2/24/2023,69,3674
Bronx,2/23/2023,104,3891
Bronx,2/22/2023,98,3657
Bronx,2/21/2023,82,2429
Bronx,2/20/2023,78,2246
Bronx,2/19/2023,64,2418
Bronx,2/18/2023,93,3375
Bronx,2/17/2023,141,4554
Bronx,2/16/2023,142,3899
Bronx,2/15/2023,138,4341
Bronx,2/14/2023,178,4491
Bronx,2/13/2023,87,2494
Bronx,2/12/2023,107,2359
Bronx,2/11/2023,125,3736
Bronx,2/10/2023,165,4328
Bronx,2/9/2023,182,4427
Bronx,2/8/2023,206,4749
Bronx,2/7/2023,186,3838
Bronx,2/6/2023,143,2750
Bronx,2/5/2023,111,2082
Bronx,2/4/2023,172,3280
Bronx,2/3/2023,190,3956
Bronx,2/2/2023,255,4610
Bronx,2/1/2023,262,4727
Bronx,1/31/2023,236,4005
Bronx,1/30/2023,160,2864
Bronx,1/29/2023,178,2551
Bronx,1/28/2023,229,3648
Bronx,1/27/2023,275,4111
Bronx,1/26/2023,318,4404
Bronx,1/25/2023,325,5420
Bronx,1/24/2023,268,4503
Bronx,1/23/2023,374,4756
Bronx,1/22/2023,165,2416
Bronx,1/21/2023,216,3114
Bronx,1/20/2023,320,4632
Bronx,1/19/2023,382,4865
Bronx,1/18/2023,415,5180
Bronx,1/17/2023,252,3191
Bronx,1/16/2023,220,2580
Bronx,1/15/2023,223,2749
Bronx,1/14/2023,331,3704
Bronx,1/13/2023,398,4798
Bronx,1/12/2023,414,4584
Bronx,1/11/2023,474,5245
Bronx,1/10/2023,355,4933
Bronx,1/9/2023,289,3128
Bronx,1/8/2023,333,3251
Bronx,1/7/2023,398,4385
Bronx,1/6/2023,582,5709
Bronx,1/5/2023,571,5591
Bronx,1/4/2023,636,7596
Bronx,1/3/2023,308,3078
Bronx,1/2/2023,289,2439
Bronx,1/1/2023,314,2618
Bronx,12/31/2022,432,4307
Bronx,12/30/2022,517,4886
Bronx,12/29/2022,512,4968
Bronx,12/28/2022,550,5076
Bronx,12/27/2022,287,2764
Bronx,12/26/2022,214,2314
Bronx,12/25/2022,278,2253
Bronx,12/24/2022,372,3805
Bronx,12/23/2022,454,4936
Bronx,12/22/2022,605,6252
Bronx,12/21/2022,584,6253
Bronx,12/20/2022,534,5411
Bronx,12/19/2022,400,4740
Bronx,12/18/2022,278,2993
Bronx,12/17/2022,461,5405
Bronx,12/16/2022,517,5463
Bronx,12/15/2022,594,6449
Bronx,12/14/2022,604,7047
Bronx,12/13/2022,518,5272
Bronx,12/12/2022,436,4510
Bronx,12/11/2022,272,3264
Bronx,12/10/2022,594,6974
Bronx,12/9/2022,507,6144
Bronx,12/8/2022,539,6700
Bronx,12/7/2022,625,7599
Bronx,12/6/2022,591,6805
Bronx,12/5/2022,421,5295
Bronx,12/4/2022,269,2965
Bronx,12/3/2022,366,4455
Bronx,12/2/2022,545,7139
Bronx,12/1/2022,693,8037
Bronx,11/30/2022,744,8035
Bronx,11/29/2022,616,7207
Bronx,11/28/2022,338,3730
Bronx,11/27/2022,263,3375
Bronx,11/26/2022,266,3405
Bronx,11/25/2022,191,2086
Bronx,11/24/2022,345,4042
Bronx,11/23/2022,477,6123
Bronx,11/22/2022,324,4156
Bronx,11/21/2022,305,3547
Bronx,11/20/2022,200,3008
Bronx,11/19/2022,338,4591
Bronx,11/18/2022,407,5765
Bronx,11/17/2022,377,5368
Bronx,11/16/2022,413,5210
Bronx,11/15/2022,392,5407
Bronx,11/14/2022,286,3369
Bronx,11/13/2022,226,2921
Bronx,11/12/2022,276,4297
Bronx,11/11/2022,384,6134
Bronx,11/10/2022,389,5059
Bronx,11/9/2022,391,5699
Bronx,11/8/2022,372,4892
Bronx,11/7/2022,277,3527
Bronx,11/6/2022,263,3284
Bronx,11/5/2022,304,5141
Bronx,11/4/2022,393,5163
Bronx,11/3/2022,412,6365
Bronx,11/2/2022,417,5454
Bronx,11/1/2022,342,4464
Bronx,10/31/2022,201,2737
Bronx,10/30/2022,208,2778
Bronx,10/29/2022,272,4331
Bronx,10/28/2022,332,5566
Bronx,10/27/2022,388,5555
Bronx,10/26/2022,388,5545
Bronx,10/25/2022,311,4784
Bronx,10/24/2022,213,3062
Bronx,10/23/2022,180,3096
Bronx,10/22/2022,221,4114
Bronx,10/21/2022,308,5409
Bronx,10/20/2022,343,5286
Bronx,10/19/2022,273,5455
Bronx,10/18/2022,237,4084
Bronx,10/17/2022,203,2907
Bronx,10/16/2022,166,3460
Bronx,10/15/2022,286,4071
Bronx,10/14/2022,252,5323
Bronx,10/13/2022,316,5470
Bronx,10/12/2022,309,4891
Bronx,10/11/2022,199,3622
Bronx,10/10/2022,163,2683
Bronx,10/9/2022,164,2908
Bronx,10/8/2022,221,4118
Bronx,10/7/2022,231,4119
Bronx,10/6/2022,224,5148
Bronx,10/5/2022,278,4738
Bronx,10/4/2022,230,4032
Bronx,10/3/2022,204,2913
Bronx,10/2/2022,142,2739
Bronx,10/1/2022,241,3850
Bronx,9/30/2022,306,4986
Bronx,9/29/2022,339,5232
Bronx,9/28/2022,336,5276
Bronx,9/27/2022,276,4316
Bronx,9/26/2022,172,2922
Bronx,9/25/2022,204,3324
Bronx,9/24/2022,249,4361
Bronx,9/23/2022,353,5804
Bronx,9/22/2022,370,5637
Bronx,9/21/2022,423,6003
Bronx,9/20/2022,331,4892
Bronx,9/19/2022,276,3090
Bronx,9/18/2022,237,3450
Bronx,9/17/2022,278,3923
Bronx,9/16/2022,482,6572
Bronx,9/15/2022,302,4368
Bronx,9/14/2022,246,4998
Bronx,9/13/2022,367,4880
Bronx,9/12/2022,198,2923
Bronx,9/11/2022,148,2826
Bronx,9/10/2022,325,4610
Bronx,9/9/2022,245,4036
Bronx,9/8/2022,282,4657
Bronx,9/7/2022,270,5033
Bronx,9/6/2022,200,2494
Bronx,9/5/2022,126,2064
Bronx,9/4/2022,210,2671
Bronx,9/3/2022,247,3695
Bronx,9/2/2022,342,4413
Bronx,9/1/2022,231,4062
Bronx,8/31/2022,358,5397
Bronx,8/30/2022,315,4494
Bronx,8/29/2022,258,3391
Bronx,8/28/2022,225,2783
Bronx,8/27/2022,326,4266
Bronx,8/26/2022,305,4830
Bronx,8/25/2022,354,4261
Bronx,8/24/2022,369,5566
Bronx,8/23/2022,347,4510
Bronx,8/22/2022,259,3008
Bronx,8/21/2022,257,3086
Bronx,8/20/2022,337,4668
Bronx,8/19/2022,414,5244
Bronx,8/18/2022,434,5411
Bronx,8/17/2022,448,5926
Bronx,8/16/2022,372,5090
Bronx,8/15/2022,332,4130
Bronx,8/14/2022,254,3267
Bronx,8/13/2022,388,5067
Bronx,8/12/2022,473,5728
Bronx,8/11/2022,513,6136
Bronx,8/10/2022,642,7316
Bronx,8/9/2022,477,5769
Bronx,8/8/2022,579,4925
Bronx,8/7/2022,289,3047
Bronx,8/6/2022,378,4809
Bronx,8/5/2022,528,6070
Bronx,8/4/2022,611,6598
Bronx,8/3/2022,738,8369
Bronx,8/2/2022,656,7304
Bronx,8/1/2022,411,3781
Bronx,7/31/2022,349,3200
Bronx,7/30/2022,520,5740
Bronx,7/29/2022,691,6858
Bronx,7/28/2022,635,6412
Bronx,7/27/2022,766,7799
Bronx,7/26/2022,622,6768
Bronx,7/25/2022,482,4046
Bronx,7/24/2022,483,3830
Bronx,7/23/2022,535,6197
Bronx,7/22/2022,655,6483
Bronx,7/21/2022,713,7291
Bronx,7/20/2022,756,7996
Bronx,7/19/2022,738,7899
Bronx,7/18/2022,563,4470
Bronx,7/17/2022,476,4186
Bronx,7/16/2022,603,6161
Bronx,7/15/2022,788,7940
Bronx,7/14/2022,732,8184
Bronx,7/13/2022,928,9533
Bronx,7/12/2022,620,6531
Bronx,7/11/2022,920,6483
Bronx,7/10/2022,422,3316
Bronx,7/9/2022,517,5399
Bronx,7/8/2022,667,7074
Bronx,7/7/2022,594,6166
Bronx,7/6/2022,712,6826
Bronx,7/5/2022,325,2828
Bronx,7/4/2022,379,3100
Bronx,7/3/2022,396,3442
Bronx,7/2/2022,464,5241
Bronx,7/1/2022,546,5622
Bronx,6/30/2022,609,6398
Bronx,6/29/2022,574,5722
Bronx,6/28/2022,437,5318
Bronx,6/27/2022,303,3243
Bronx,6/26/2022,299,3341
Bronx,6/25/2022,457,6115
Bronx,6/24/2022,483,7761
Bronx,6/23/2022,427,10262
Bronx,6/22/2022,529,10172
Bronx,6/21/2022,312,4077
Bronx,6/20/2022,303,3881
Bronx,6/19/2022,282,5043
Bronx,6/18/2022,392,9280
Bronx,6/17/2022,413,9260
Bronx,6/16/2022,409,9930
Bronx,6/15/2022,450,9930
Bronx,6/14/2022,401,8368
Bronx,6/13/2022,269,4834
Bronx,6/12/2022,332,5879
Bronx,6/11/2022,309,8469
Bronx,6/10/2022,443,8727
Bronx,6/9/2022,354,9733
Bronx,6/8/2022,467,10556
Bronx,6/7/2022,629,16391
Bronx,6/6/2022,346,4493
Bronx,6/5/2022,231,5995
Bronx,6/4/2022,449,12735
Bronx,6/3/2022,467,11697
Bronx,6/2/2022,559,12371
Bronx,6/1/2022,319,8947
Bronx,5/31/2022,355,4371
Bronx,5/30/2022,185,2671
Bronx,5/29/2022,248,5330
Bronx,5/28/2022,419,9861
Bronx,5/27/2022,447,10593
Bronx,5/26/2022,540,11992
Bronx,5/25/2022,549,11878
Bronx,5/24/2022,511,8891
Bronx,5/23/2022,346,4726
Bronx,5/22/2022,391,5519
Bronx,5/21/2022,482,11577
Bronx,5/20/2022,567,11759
Bronx,5/19/2022,481,10381
Bronx,5/18/2022,628,9775
Bronx,5/17/2022,517,10506
Bronx,5/16/2022,483,9278
Bronx,5/15/2022,311,5292
Bronx,5/14/2022,362,7510
Bronx,5/13/2022,410,7525
Bronx,5/12/2022,427,13555
Bronx,5/11/2022,669,15384
Bronx,5/10/2022,364,7084
Bronx,5/9/2022,207,3706
Bronx,5/8/2022,188,5199
Bronx,5/7/2022,382,8284
Bronx,5/6/2022,365,7762
Bronx,5/5/2022,520,14031
Bronx,5/4/2022,334,7405
Bronx,5/3/2022,235,5321
Bronx,5/2/2022,215,4265
Bronx,5/1/2022,183,5574
Bronx,4/30/2022,247,7119
Bronx,4/29/2022,286,7574
Bronx,4/28/2022,275,8597
Bronx,4/27/2022,298,8978
Bronx,4/26/2022,215,6978
Bronx,4/25/2022,188,4568
Bronx,4/24/2022,157,3996
Bronx,4/23/2022,180,5522
Bronx,4/22/2022,159,5452
Bronx,4/21/2022,291,8639
Bronx,4/20/2022,163,6641
Bronx,4/19/2022,420,8182
Bronx,4/18/2022,172,4585
Bronx,4/17/2022,131,3645
Bronx,4/16/2022,156,7705
Bronx,4/15/2022,208,12029
Bronx,4/14/2022,214,11986
Bronx,4/13/2022,223,13375
Bronx,4/12/2022,233,10361
Bronx,4/11/2022,85,4984
Bronx,4/10/2022,143,7850
Bronx,4/9/2022,125,9121
Bronx,4/8/2022,171,10476
Bronx,4/7/2022,207,11382
Bronx,4/6/2022,189,12317
Bronx,4/5/2022,150,9168
Bronx,4/4/2022,102,5271
Bronx,4/3/2022,85,6282
Bronx,4/2/2022,124,10537
Bronx,4/1/2022,110,10237
Bronx,3/31/2022,125,9612
Bronx,3/30/2022,123,11995
Bronx,3/29/2022,127,11337
Bronx,3/28/2022,59,4037
Bronx,3/27/2022,65,5690
Bronx,3/26/2022,123,10589
Bronx,3/25/2022,94,11699
Bronx,3/24/2022,102,11732
Bronx,3/23/2022,107,12380
Bronx,3/22/2022,95,11223
Bronx,3/21/2022,33,4656
Bronx,3/20/2022,34,4829
Bronx,3/19/2022,67,10402
Bronx,3/18/2022,98,12925
Bronx,3/17/2022,66,11274
Bronx,3/16/2022,72,11124
Bronx,3/15/2022,61,9730
Bronx,3/14/2022,157,5572
Bronx,3/13/2022,29,5427
Bronx,3/12/2022,51,9778
Bronx,3/11/2022,63,13001
Bronx,3/10/2022,51,13090
Bronx,3/9/2022,72,12077
Bronx,3/8/2022,40,9451
Bronx,3/7/2022,24,4967
Bronx,3/6/2022,34,5943
Bronx,3/5/2022,45,10200
Bronx,3/4/2022,234,13506
Bronx,3/3/2022,63,11927
Bronx,3/2/2022,74,14297
Bronx,3/1/2022,76,11369
Bronx,2/28/2022,38,4510
Bronx,2/27/2022,25,5048
Bronx,2/26/2022,75,6441
Bronx,2/25/2022,82,7816
Bronx,2/24/2022,81,7845
Bronx,2/23/2022,236,9104
Bronx,2/22/2022,65,6326
Bronx,2/21/2022,53,4593
Bronx,2/20/2022,61,6310
Bronx,2/19/2022,84,12945
Bronx,2/18/2022,123,13880
Bronx,2/17/2022,361,15137
Bronx,2/16/2022,131,13795
Bronx,2/15/2022,120,11059
Bronx,2/14/2022,78,5393
Bronx,2/13/2022,82,6699
Bronx,2/12/2022,179,13369
Bronx,2/11/2022,157,15532
Bronx,2/10/2022,206,15983
Bronx,2/9/2022,255,16096
Bronx,2/8/2022,209,11834
Bronx,2/7/2022,154,5814
Bronx,2/6/2022,260,8727
Bronx,2/5/2022,441,14215
Bronx,2/4/2022,396,17763
Bronx,2/3/2022,305,14092
Bronx,2/2/2022,463,15026
Bronx,2/1/2022,614,12955
Bronx,1/31/2022,303,8274
Bronx,1/30/2022,152,5965
Bronx,1/29/2022,356,13101
Bronx,1/28/2022,493,16933
Bronx,1/27/2022,677,18620
Bronx,1/26/2022,882,20067
Bronx,1/25/2022,727,14816
Bronx,1/24/2022,585,10342
Bronx,1/23/2022,604,10140
Bronx,1/22/2022,1144,21701
Bronx,1/21/2022,1681,25924
Bronx,1/20/2022,1704,26304
Bronx,1/19/2022,1871,21471
Bronx,1/18/2022,1399,13664
Bronx,1/17/2022,1518,15691
Bronx,1/16/2022,2277,17943
Bronx,1/15/2022,5579,45518
Bronx,1/14/2022,4132,28683
Bronx,1/13/2022,3600,22047
Bronx,1/12/2022,6052,37081
Bronx,1/11/2022,5568,31998
Bronx,1/10/2022,4926,27717
Bronx,1/9/2022,5463,26174
Bronx,1/8/2022,7766,36591
Bronx,1/7/2022,8393,34592
Bronx,1/6/2022,9029,37940
Bronx,1/5/2022,8451,32371
Bronx,1/4/2022,7894,30733
Bronx,1/3/2022,6288,23633
Bronx,1/2/2022,5351,18837
Bronx,1/1/2022,6570,22282
Bronx,12/31/2021,9639,33899
Bronx,12/30/2021,7883,27418
Bronx,12/29/2021,7640,27463
Bronx,12/28/2021,6492,24599
