Place, FromDate, ToDate, Positives, Tests
Yates,3/6/2022,3/12/2022,18,579
Yates,2/27/2022,3/5/2022,25,489
Yates,2/20/2022,2/26/2022,16,391
Yates,2/13/2022,2/19/2022,36,665
Yates,2/6/2022,2/12/2022,47,758
Yates,1/30/2022,2/5/2022,59,798
Yates,1/23/2022,1/29/2022,127,1062
Yates,1/16/2022,1/22/2022,160,989
Yates,1/9/2022,1/15/2022,234,1528
Yates,1/2/2022,1/8/2022,181,1184
Yates,12/26/2021,1/1/2022,112,856
Yates,12/19/2021,12/25/2021,52,809
Yates,12/12/2021,12/18/2021,101,1325
Yates,12/5/2021,12/11/2021,91,1186
Yates,11/28/2021,12/4/2021,99,1193
Yates,11/21/2021,11/27/2021,56,847
Yates,11/14/2021,11/20/2021,86,1210
Yates,11/7/2021,11/13/2021,59,863
Yates,10/31/2021,11/6/2021,57,968
Yates,10/24/2021,10/30/2021,43,870
Yates,10/17/2021,10/23/2021,85,1020
Yates,10/10/2021,10/16/2021,88,886
Yates,10/3/2021,10/9/2021,44,940
Yates,9/26/2021,10/2/2021,32,826
Yates,9/19/2021,9/25/2021,43,1334
Yates,9/12/2021,9/18/2021,44,999
Yates,9/5/2021,9/11/2021,63,827
Yates,8/29/2021,9/4/2021,33,541
Yates,8/22/2021,8/28/2021,16,383
Yates,8/15/2021,8/21/2021,16,385
Yates,8/8/2021,8/14/2021,18,286
Yates,8/1/2021,8/7/2021,9,225
Yates,7/25/2021,7/31/2021,0,234
Yates,7/18/2021,7/24/2021,2,190
Yates,7/11/2021,7/17/2021,0,183
Yates,7/4/2021,7/10/2021,0,195
Yates,6/27/2021,7/3/2021,0,264
Yates,6/20/2021,6/26/2021,1,425
Yates,6/13/2021,6/19/2021,1,839
Yates,6/6/2021,6/12/2021,0,538
Yates,5/30/2021,6/5/2021,1,602
Yates,5/23/2021,5/29/2021,5,686
Yates,5/16/2021,5/22/2021,4,819
Yates,5/9/2021,5/15/2021,6,1086
Yates,5/2/2021,5/8/2021,20,1318
Yates,4/25/2021,5/1/2021,17,1312
Yates,4/18/2021,4/24/2021,15,1311
Yates,4/11/2021,4/17/2021,19,1183
Yates,4/4/2021,4/10/2021,27,1560
Yates,3/28/2021,4/3/2021,12,1145
Yates,3/21/2021,3/27/2021,12,1254
Yates,3/14/2021,3/20/2021,4,1165
Yates,3/7/2021,3/13/2021,12,1039
Yates,2/28/2021,3/6/2021,10,1162
Yates,2/21/2021,2/27/2021,7,1035
Yates,2/14/2021,2/20/2021,9,1028
Yates,2/7/2021,2/13/2021,9,1056
Yates,1/31/2021,2/6/2021,46,1124
Yates,1/24/2021,1/30/2021,58,1238
Yates,1/17/2021,1/23/2021,90,1149
Yates,1/10/2021,1/16/2021,103,1269
Yates,1/3/2021,1/9/2021,135,1401
Yates,12/27/2020,1/2/2021,107,1205
Yates,12/20/2020,12/26/2020,48,960
Yates,12/13/2020,12/19/2020,40,957
Yates,12/6/2020,12/12/2020,55,927
Yates,11/29/2020,12/5/2020,45,919
Yates,11/22/2020,11/28/2020,34,970
Yates,11/15/2020,11/21/2020,22,849
Yates,11/8/2020,11/14/2020,43,615
Yates,11/1/2020,11/7/2020,29,696
Yates,10/25/2020,10/31/2020,22,748
Yates,10/18/2020,10/24/2020,24,729
Yates,10/11/2020,10/17/2020,17,734
Yates,10/4/2020,10/10/2020,5,651
Yates,9/27/2020,10/3/2020,2,617
Yates,9/20/2020,9/26/2020,2,542
Yates,9/13/2020,9/19/2020,0,638
Yates,9/6/2020,9/12/2020,0,422
Yates,8/30/2020,9/5/2020,1,457
Yates,8/23/2020,8/29/2020,1,446
Yates,8/16/2020,8/22/2020,1,491
Yates,8/9/2020,8/15/2020,2,508
Yates,8/2/2020,8/8/2020,2,476
Yates,7/26/2020,8/1/2020,4,442
Yates,7/19/2020,7/25/2020,0,563
Yates,7/12/2020,7/18/2020,3,465
Yates,7/5/2020,7/11/2020,0,420
Yates,6/28/2020,7/4/2020,3,465
Yates,6/21/2020,6/27/2020,4,380
Yates,6/14/2020,6/20/2020,1,491
Yates,6/7/2020,6/13/2020,1,522
Yates,5/31/2020,6/6/2020,0,606
Yates,5/24/2020,5/30/2020,2,421
Yates,5/17/2020,5/23/2020,14,363
Yates,5/10/2020,5/16/2020,2,149
Yates,5/3/2020,5/9/2020,2,105
Yates,4/26/2020,5/2/2020,2,72
Yates,4/19/2020,4/25/2020,8,73
Yates,4/12/2020,4/18/2020,6,56
Yates,4/5/2020,4/11/2020,2,31
Yates,3/29/2020,4/4/2020,1,36
Yates,3/22/2020,3/28/2020,0,29
Yates,3/15/2020,3/21/2020,0,10
Yates,3/8/2020,3/14/2020,0,3
Yates,3/1/2020,3/7/2020,0,0
