Place, FromDate, ToDate, Positives, Tests
Southern Tier,7/10/2022,7/16/2022,625,9932
Southern Tier,7/3/2022,7/9/2022,561,9553
Southern Tier,6/26/2022,7/2/2022,487,10394
Southern Tier,6/19/2022,6/25/2022,484,11377
Southern Tier,6/12/2022,6/18/2022,489,12990
Southern Tier,6/5/2022,6/11/2022,591,13796
Southern Tier,5/29/2022,6/4/2022,844,14532
Southern Tier,5/22/2022,5/28/2022,1278,18491
Southern Tier,5/15/2022,5/21/2022,1879,21728
Southern Tier,5/8/2022,5/14/2022,2300,25472
Southern Tier,5/1/2022,5/7/2022,2295,27248
Southern Tier,4/24/2022,4/30/2022,2266,27407
Southern Tier,4/17/2022,4/23/2022,2011,23225
Southern Tier,4/10/2022,4/16/2022,1784,22700
Southern Tier,4/3/2022,4/9/2022,1408,25763
Southern Tier,3/27/2022,4/2/2022,985,26819
Southern Tier,3/20/2022,3/26/2022,975,28444
Southern Tier,3/13/2022,3/19/2022,512,21535
Southern Tier,3/6/2022,3/12/2022,586,25206
Southern Tier,2/27/2022,3/5/2022,700,27890
Southern Tier,2/20/2022,2/26/2022,845,26507
Southern Tier,2/13/2022,2/19/2022,1337,38285
Southern Tier,2/6/2022,2/12/2022,1789,39327
Southern Tier,1/30/2022,2/5/2022,2567,40993
Southern Tier,1/23/2022,1/29/2022,4233,53691
Southern Tier,1/16/2022,1/22/2022,5504,48504
Southern Tier,1/9/2022,1/15/2022,8411,58029
Southern Tier,1/2/2022,1/8/2022,8815,56619
Southern Tier,12/26/2021,1/1/2022,5257,40227
Southern Tier,12/19/2021,12/25/2021,3117,39493
Southern Tier,12/12/2021,12/18/2021,4894,67377
Southern Tier,12/5/2021,12/11/2021,3785,60536
Southern Tier,11/28/2021,12/4/2021,3514,58257
Southern Tier,11/21/2021,11/27/2021,2119,36442
Southern Tier,11/14/2021,11/20/2021,2720,54062
Southern Tier,11/7/2021,11/13/2021,2455,53806
Southern Tier,10/31/2021,11/6/2021,1894,55380
Southern Tier,10/24/2021,10/30/2021,1721,53620
Southern Tier,10/17/2021,10/23/2021,1723,55851
Southern Tier,10/10/2021,10/16/2021,2351,56101
Southern Tier,10/3/2021,10/9/2021,2103,59378
Southern Tier,9/26/2021,10/2/2021,1960,59399
Southern Tier,9/19/2021,9/25/2021,2065,58889
Southern Tier,9/12/2021,9/18/2021,1846,54184
Southern Tier,9/5/2021,9/11/2021,1610,48853
Southern Tier,8/29/2021,9/4/2021,1654,50211
Southern Tier,8/22/2021,8/28/2021,1221,34524
Southern Tier,8/15/2021,8/21/2021,845,25886
Southern Tier,8/8/2021,8/14/2021,735,20162
Southern Tier,8/1/2021,8/7/2021,462,16566
Southern Tier,7/25/2021,7/31/2021,243,11956
Southern Tier,7/18/2021,7/24/2021,133,10397
Southern Tier,7/11/2021,7/17/2021,64,10436
Southern Tier,7/4/2021,7/10/2021,57,10997
Southern Tier,6/27/2021,7/3/2021,33,11679
Southern Tier,6/20/2021,6/26/2021,58,13282
Southern Tier,6/13/2021,6/19/2021,73,17624
Southern Tier,6/6/2021,6/12/2021,112,24041
Southern Tier,5/30/2021,6/5/2021,196,30430
Southern Tier,5/23/2021,5/29/2021,269,50381
Southern Tier,5/16/2021,5/22/2021,446,72422
Southern Tier,5/9/2021,5/15/2021,521,86575
Southern Tier,5/2/2021,5/8/2021,625,93054
Southern Tier,4/25/2021,5/1/2021,724,103757
Southern Tier,4/18/2021,4/24/2021,961,117107
Southern Tier,4/11/2021,4/17/2021,1016,118883
Southern Tier,4/4/2021,4/10/2021,894,123009
Southern Tier,3/28/2021,4/3/2021,1075,139852
Southern Tier,3/21/2021,3/27/2021,1014,138615
Southern Tier,3/14/2021,3/20/2021,847,140008
Southern Tier,3/7/2021,3/13/2021,872,135731
Southern Tier,2/28/2021,3/6/2021,1031,138436
Southern Tier,2/21/2021,2/27/2021,1016,137818
Southern Tier,2/14/2021,2/20/2021,977,128540
Southern Tier,2/7/2021,2/13/2021,1029,121716
Southern Tier,1/31/2021,2/6/2021,1424,98389
Southern Tier,1/24/2021,1/30/2021,1891,87676
Southern Tier,1/17/2021,1/23/2021,2385,73929
Southern Tier,1/10/2021,1/16/2021,2562,67828
Southern Tier,1/3/2021,1/9/2021,3176,71405
Southern Tier,12/27/2020,1/2/2021,2456,38276
Southern Tier,12/20/2020,12/26/2020,1813,59258
Southern Tier,12/13/2020,12/19/2020,1821,73006
Southern Tier,12/6/2020,12/12/2020,1794,78136
Southern Tier,11/29/2020,12/5/2020,1827,78417
Southern Tier,11/22/2020,11/28/2020,1551,79156
Southern Tier,11/15/2020,11/21/2020,1190,102483
Southern Tier,11/8/2020,11/14/2020,1162,95016
Southern Tier,11/1/2020,11/7/2020,975,86243
Southern Tier,10/25/2020,10/31/2020,987,92811
Southern Tier,10/18/2020,10/24/2020,1279,94815
Southern Tier,10/11/2020,10/17/2020,1128,92865
Southern Tier,10/4/2020,10/10/2020,1030,90442
Southern Tier,9/27/2020,10/3/2020,853,73818
Southern Tier,9/20/2020,9/26/2020,339,44784
Southern Tier,9/13/2020,9/19/2020,182,49567
Southern Tier,9/6/2020,9/12/2020,185,40556
Southern Tier,8/30/2020,9/5/2020,165,28609
Southern Tier,8/23/2020,8/29/2020,101,28892
Southern Tier,8/16/2020,8/22/2020,107,21205
Southern Tier,8/9/2020,8/15/2020,77,18638
Southern Tier,8/2/2020,8/8/2020,101,15089
Southern Tier,7/26/2020,8/1/2020,114,15906
Southern Tier,7/19/2020,7/25/2020,163,16199
Southern Tier,7/12/2020,7/18/2020,125,15066
Southern Tier,7/5/2020,7/11/2020,114,13542
Southern Tier,6/28/2020,7/4/2020,72,12789
Southern Tier,6/21/2020,6/27/2020,52,12818
Southern Tier,6/14/2020,6/20/2020,30,13516
Southern Tier,6/7/2020,6/13/2020,50,15572
Southern Tier,5/31/2020,6/6/2020,83,16328
Southern Tier,5/24/2020,5/30/2020,105,11998
Southern Tier,5/17/2020,5/23/2020,127,10473
Southern Tier,5/10/2020,5/16/2020,81,7749
Southern Tier,5/3/2020,5/9/2020,92,6146
Southern Tier,4/26/2020,5/2/2020,131,2807
Southern Tier,4/19/2020,4/25/2020,208,3274
Southern Tier,4/12/2020,4/18/2020,175,1764
Southern Tier,4/5/2020,4/11/2020,201,2099
Southern Tier,3/29/2020,4/4/2020,200,1762
Southern Tier,3/22/2020,3/28/2020,115,1485
Southern Tier,3/15/2020,3/21/2020,22,418
Southern Tier,3/8/2020,3/14/2020,4,35
Southern Tier,3/1/2020,3/7/2020,0,0
