Place, Date, Positives, Tests
Kings,1/8/2024,890,890
Kings,1/7/2024,429,429
Kings,1/6/2024,409,409
Kings,1/5/2024,689,689
Kings,1/4/2024,793,793
Kings,1/3/2024,898,898
Kings,1/2/2024,973,973
Kings,1/1/2024,411,411
Kings,12/31/2023,470,470
Kings,12/30/2023,550,550
Kings,12/29/2023,719,719
Kings,12/28/2023,781,781
Kings,12/27/2023,829,829
Kings,12/26/2023,838,838
Kings,12/25/2023,362,362
Kings,12/24/2023,372,372
Kings,12/23/2023,424,424
Kings,12/22/2023,469,469
Kings,12/21/2023,596,596
Kings,12/20/2023,602,602
Kings,12/19/2023,437,437
Kings,12/18/2023,685,685
Kings,12/17/2023,416,416
Kings,12/16/2023,317,317
Kings,12/15/2023,429,429
Kings,12/14/2023,428,428
Kings,12/13/2023,429,429
Kings,12/12/2023,467,467
Kings,12/11/2023,486,486
Kings,12/10/2023,219,219
Kings,12/9/2023,217,217
Kings,12/8/2023,300,300
Kings,12/7/2023,279,279
Kings,12/6/2023,327,327
Kings,12/5/2023,321,321
Kings,12/4/2023,346,346
Kings,12/3/2023,183,183
Kings,12/2/2023,172,172
Kings,12/1/2023,211,211
Kings,11/30/2023,263,263
Kings,11/29/2023,233,233
Kings,11/28/2023,263,263
Kings,11/27/2023,318,318
Kings,11/26/2023,158,158
Kings,11/25/2023,135,135
Kings,11/24/2023,199,199
Kings,11/23/2023,94,94
Kings,11/22/2023,204,204
Kings,11/21/2023,219,219
Kings,11/20/2023,268,268
Kings,11/19/2023,135,135
Kings,11/18/2023,123,123
Kings,11/17/2023,194,194
Kings,11/16/2023,191,191
Kings,11/15/2023,168,168
Kings,11/14/2023,176,176
Kings,11/13/2023,203,203
Kings,11/12/2023,115,115
Kings,11/11/2023,97,97
Kings,11/10/2023,144,144
Kings,11/9/2023,166,166
Kings,11/8/2023,167,167
Kings,11/7/2023,179,179
Kings,11/6/2023,171,171
Kings,11/5/2023,115,115
Kings,11/4/2023,90,90
Kings,11/3/2023,132,132
Kings,11/2/2023,154,154
Kings,11/1/2023,152,152
Kings,10/31/2023,133,133
Kings,10/30/2023,175,175
Kings,10/29/2023,107,107
Kings,10/28/2023,105,105
Kings,10/27/2023,132,132
Kings,10/26/2023,154,154
Kings,10/25/2023,207,207
Kings,10/24/2023,160,160
Kings,10/23/2023,224,224
Kings,10/22/2023,128,128
Kings,10/21/2023,135,135
Kings,10/20/2023,156,156
Kings,10/19/2023,214,214
Kings,10/18/2023,209,209
Kings,10/17/2023,192,192
Kings,10/16/2023,241,241
Kings,10/15/2023,144,144
Kings,10/14/2023,109,109
Kings,10/13/2023,164,164
Kings,10/12/2023,246,246
Kings,10/11/2023,209,209
Kings,10/10/2023,247,247
Kings,10/9/2023,245,245
Kings,10/8/2023,160,160
Kings,10/7/2023,159,159
Kings,10/6/2023,199,199
Kings,10/5/2023,287,287
Kings,10/4/2023,328,328
Kings,10/3/2023,332,332
Kings,10/2/2023,416,416
Kings,10/1/2023,217,217
Kings,9/30/2023,200,200
Kings,9/29/2023,213,213
Kings,9/28/2023,381,381
Kings,9/27/2023,472,472
Kings,9/26/2023,478,478
Kings,9/25/2023,456,456
Kings,9/24/2023,312,312
Kings,9/23/2023,275,275
Kings,9/22/2023,399,399
Kings,9/21/2023,457,457
Kings,9/20/2023,515,515
Kings,9/19/2023,502,502
Kings,9/18/2023,559,559
Kings,9/17/2023,277,277
Kings,9/16/2023,285,285
Kings,9/15/2023,365,365
Kings,9/14/2023,438,438
Kings,9/13/2023,439,439
Kings,9/12/2023,420,420
Kings,9/11/2023,486,486
Kings,9/10/2023,281,281
Kings,9/9/2023,254,254
Kings,9/8/2023,372,372
Kings,9/7/2023,384,384
Kings,9/6/2023,428,428
Kings,9/5/2023,470,470
Kings,9/4/2023,264,264
Kings,9/3/2023,252,252
Kings,9/2/2023,239,239
Kings,9/1/2023,307,307
Kings,8/31/2023,342,342
Kings,8/30/2023,201,1491
Kings,8/29/2023,165,1472
Kings,8/28/2023,131,1032
Kings,8/27/2023,126,910
Kings,8/26/2023,132,1270
Kings,8/25/2023,168,1413
Kings,8/24/2023,190,1383
Kings,8/23/2023,179,1399
Kings,8/22/2023,198,1672
Kings,8/21/2023,122,929
Kings,8/20/2023,95,769
Kings,8/19/2023,132,1152
Kings,8/18/2023,144,1242
Kings,8/17/2023,159,1337
Kings,8/16/2023,161,1384
Kings,8/15/2023,148,1348
Kings,8/14/2023,93,820
Kings,8/13/2023,110,893
Kings,8/12/2023,118,1104
Kings,8/11/2023,120,1248
Kings,8/10/2023,149,1192
Kings,8/9/2023,143,1155
Kings,8/8/2023,134,1191
Kings,8/7/2023,101,805
Kings,8/6/2023,81,702
Kings,8/5/2023,102,1149
Kings,8/4/2023,100,1042
Kings,8/3/2023,172,1165
Kings,8/2/2023,118,1143
Kings,8/1/2023,182,1180
Kings,7/31/2023,76,770
Kings,7/30/2023,142,881
Kings,7/29/2023,84,926
Kings,7/28/2023,90,869
Kings,7/27/2023,94,1164
Kings,7/26/2023,175,1255
Kings,7/25/2023,88,1085
Kings,7/24/2023,60,671
Kings,7/23/2023,36,609
Kings,7/22/2023,119,991
Kings,7/21/2023,69,919
Kings,7/20/2023,70,981
Kings,7/19/2023,61,1090
Kings,7/18/2023,120,1211
Kings,7/17/2023,47,750
Kings,7/16/2023,24,729
Kings,7/15/2023,48,950
Kings,7/14/2023,91,1002
Kings,7/13/2023,65,993
Kings,7/12/2023,63,1191
Kings,7/11/2023,62,1233
Kings,7/10/2023,40,757
Kings,7/9/2023,52,803
Kings,7/8/2023,33,977
Kings,7/7/2023,83,1136
Kings,7/6/2023,44,922
Kings,7/5/2023,29,631
Kings,7/4/2023,25,965
Kings,7/3/2023,91,747
Kings,7/2/2023,20,648
Kings,7/1/2023,32,978
Kings,6/30/2023,36,964
Kings,6/29/2023,71,1331
Kings,6/28/2023,47,1501
Kings,6/27/2023,32,1036
Kings,6/26/2023,29,772
Kings,6/25/2023,69,716
Kings,6/24/2023,25,896
Kings,6/23/2023,35,1006
Kings,6/22/2023,26,1192
Kings,6/21/2023,106,1704
Kings,6/20/2023,25,1080
Kings,6/19/2023,25,839
Kings,6/18/2023,24,755
Kings,6/17/2023,52,1301
Kings,6/16/2023,43,1335
Kings,6/15/2023,40,1553
Kings,6/14/2023,48,1436
Kings,6/13/2023,67,1363
Kings,6/12/2023,29,1018
Kings,6/11/2023,25,649
Kings,6/10/2023,44,957
Kings,6/9/2023,78,1431
Kings,6/8/2023,45,1225
Kings,6/7/2023,41,1554
Kings,6/6/2023,45,1657
Kings,6/5/2023,60,1098
Kings,6/4/2023,27,845
Kings,6/3/2023,36,1283
Kings,6/2/2023,64,6423
Kings,6/1/2023,57,1720
Kings,5/31/2023,53,1578
Kings,5/30/2023,38,1140
Kings,5/29/2023,31,743
Kings,5/28/2023,40,772
Kings,5/27/2023,41,1339
Kings,5/26/2023,45,1811
Kings,5/25/2023,61,1560
Kings,5/24/2023,76,1830
Kings,5/23/2023,40,2204
Kings,5/22/2023,42,1041
Kings,5/21/2023,25,1367
Kings,5/20/2023,42,2149
Kings,5/19/2023,58,2957
Kings,5/18/2023,55,2558
Kings,5/17/2023,59,2799
Kings,5/16/2023,76,10201
Kings,5/15/2023,53,3446
Kings,5/14/2023,47,3790
Kings,5/13/2023,50,5683
Kings,5/12/2023,48,5964
Kings,5/11/2023,85,6824
Kings,5/10/2023,46,4363
Kings,5/9/2023,47,3152
Kings,5/8/2023,34,3154
Kings,5/7/2023,44,3289
Kings,5/6/2023,47,4208
Kings,5/5/2023,145,6300
Kings,5/4/2023,59,6558
Kings,5/3/2023,71,5640
Kings,5/2/2023,52,5124
Kings,5/1/2023,52,8668
Kings,4/30/2023,46,4023
Kings,4/29/2023,59,5976
Kings,4/28/2023,64,5652
Kings,4/27/2023,50,5442
Kings,4/26/2023,79,6991
Kings,4/25/2023,221,16622
Kings,4/24/2023,69,9493
Kings,4/23/2023,36,4481
Kings,4/22/2023,48,4359
Kings,4/21/2023,79,6131
Kings,4/20/2023,149,5433
Kings,4/19/2023,61,6376
Kings,4/18/2023,45,4174
Kings,4/17/2023,47,2431
Kings,4/16/2023,39,12066
Kings,4/15/2023,50,3605
Kings,4/14/2023,42,3344
Kings,4/13/2023,62,3752
Kings,4/12/2023,52,4130
Kings,4/11/2023,79,6153
Kings,4/10/2023,38,2331
Kings,4/9/2023,47,3751
Kings,4/8/2023,70,5528
Kings,4/7/2023,61,6252
Kings,4/6/2023,67,6062
Kings,4/5/2023,87,6466
Kings,4/4/2023,113,8980
Kings,4/3/2023,173,13756
Kings,4/2/2023,62,3990
Kings,4/1/2023,100,10481
Kings,3/31/2023,113,16304
Kings,3/30/2023,124,12503
Kings,3/29/2023,175,14324
Kings,3/28/2023,115,7370
Kings,3/27/2023,147,6305
Kings,3/26/2023,122,2918
Kings,3/25/2023,64,4717
Kings,3/24/2023,184,10541
Kings,3/23/2023,94,7768
Kings,3/22/2023,189,11415
Kings,3/21/2023,65,4151
Kings,3/20/2023,49,5127
Kings,3/19/2023,73,16065
Kings,3/18/2023,73,6868
Kings,3/17/2023,167,8165
Kings,3/16/2023,217,9125
Kings,3/15/2023,205,8909
Kings,3/14/2023,97,8756
Kings,3/13/2023,62,5849
Kings,3/12/2023,70,6106
Kings,3/11/2023,96,9050
Kings,3/10/2023,135,11253
Kings,3/9/2023,107,12730
Kings,3/8/2023,103,8203
Kings,3/7/2023,195,19693
Kings,3/6/2023,86,5252
Kings,3/5/2023,78,5892
Kings,3/4/2023,101,10211
Kings,3/3/2023,134,8343
Kings,3/2/2023,134,7954
Kings,3/1/2023,194,7548
Kings,2/28/2023,134,6700
Kings,2/27/2023,82,6347
Kings,2/26/2023,156,10611
Kings,2/25/2023,153,9405
Kings,2/24/2023,156,8854
Kings,2/23/2023,170,9299
Kings,2/22/2023,234,9399
Kings,2/21/2023,148,6562
Kings,2/20/2023,116,4714
Kings,2/19/2023,130,4493
Kings,2/18/2023,171,6461
Kings,2/17/2023,343,10584
Kings,2/16/2023,217,10227
Kings,2/15/2023,202,6594
Kings,2/14/2023,358,13541
Kings,2/13/2023,290,3780
Kings,2/12/2023,180,4402
Kings,2/11/2023,236,8087
Kings,2/10/2023,225,7932
Kings,2/9/2023,356,9577
Kings,2/8/2023,313,8738
Kings,2/7/2023,301,7049
Kings,2/6/2023,183,5738
Kings,2/5/2023,183,3660
Kings,2/4/2023,244,6538
Kings,2/3/2023,338,7911
Kings,2/2/2023,481,8350
Kings,2/1/2023,479,14663
Kings,1/31/2023,366,7075
Kings,1/30/2023,260,4052
Kings,1/29/2023,220,4132
Kings,1/28/2023,392,7353
Kings,1/27/2023,384,21840
Kings,1/26/2023,457,7913
Kings,1/25/2023,470,8978
Kings,1/24/2023,394,7228
Kings,1/23/2023,363,5172
Kings,1/22/2023,300,4303
Kings,1/21/2023,387,7144
Kings,1/20/2023,998,14875
Kings,1/19/2023,549,22963
Kings,1/18/2023,776,10690
Kings,1/17/2023,438,5980
Kings,1/16/2023,364,4449
Kings,1/15/2023,355,3990
Kings,1/14/2023,465,6998
Kings,1/13/2023,511,7661
Kings,1/12/2023,696,16057
Kings,1/11/2023,741,16377
Kings,1/10/2023,538,7793
Kings,1/9/2023,480,5912
Kings,1/8/2023,430,5149
Kings,1/7/2023,549,7464
Kings,1/6/2023,770,25303
Kings,1/5/2023,808,9119
Kings,1/4/2023,880,11449
Kings,1/3/2023,563,5334
Kings,1/2/2023,448,3955
Kings,1/1/2023,432,3925
Kings,12/31/2022,707,20885
Kings,12/30/2022,745,8853
Kings,12/29/2022,796,8557
Kings,12/28/2022,823,8015
Kings,12/27/2022,486,5762
Kings,12/26/2022,309,2844
Kings,12/25/2022,400,3688
Kings,12/24/2022,640,20945
Kings,12/23/2022,792,9217
Kings,12/22/2022,887,10204
Kings,12/21/2022,862,9862
Kings,12/20/2022,883,16374
Kings,12/19/2022,635,6641
Kings,12/18/2022,520,5611
Kings,12/17/2022,699,11327
Kings,12/16/2022,829,18826
Kings,12/15/2022,929,13742
Kings,12/14/2022,981,12083
Kings,12/13/2022,856,18127
Kings,12/12/2022,717,19415
Kings,12/11/2022,452,5363
Kings,12/10/2022,824,11268
Kings,12/9/2022,866,19000
Kings,12/8/2022,979,20410
Kings,12/7/2022,996,12429
Kings,12/6/2022,893,10104
Kings,12/5/2022,668,29890
Kings,12/4/2022,470,5307
Kings,12/3/2022,679,8941
Kings,12/2/2022,907,18068
Kings,12/1/2022,886,10682
Kings,11/30/2022,1119,14924
Kings,11/29/2022,1121,12062
Kings,11/28/2022,567,6363
Kings,11/27/2022,493,5867
Kings,11/26/2022,470,5838
Kings,11/25/2022,315,4379
Kings,11/24/2022,671,8329
Kings,11/23/2022,840,11271
Kings,11/22/2022,580,7972
Kings,11/21/2022,502,5903
Kings,11/20/2022,426,5213
Kings,11/19/2022,563,9049
Kings,11/18/2022,702,15455
Kings,11/17/2022,667,10562
Kings,11/16/2022,726,10410
Kings,11/15/2022,640,9346
Kings,11/14/2022,491,6055
Kings,11/13/2022,388,5399
Kings,11/12/2022,513,8049
Kings,11/11/2022,570,10520
Kings,11/10/2022,747,11323
Kings,11/9/2022,736,11260
Kings,11/8/2022,698,9577
Kings,11/7/2022,517,6315
Kings,11/6/2022,472,6384
Kings,11/5/2022,609,9244
Kings,11/4/2022,675,9676
Kings,11/3/2022,683,15645
Kings,11/2/2022,635,9985
Kings,11/1/2022,597,22987
Kings,10/31/2022,433,5740
Kings,10/30/2022,326,4786
Kings,10/29/2022,476,7897
Kings,10/28/2022,619,13000
Kings,10/27/2022,639,10391
Kings,10/26/2022,632,18019
Kings,10/25/2022,612,18595
Kings,10/24/2022,350,4930
Kings,10/23/2022,315,5441
Kings,10/22/2022,469,9049
Kings,10/21/2022,496,20434
Kings,10/20/2022,501,14864
Kings,10/19/2022,598,10353
Kings,10/18/2022,497,9083
Kings,10/17/2022,302,5124
Kings,10/16/2022,410,6031
Kings,10/15/2022,504,8670
Kings,10/14/2022,510,10328
Kings,10/13/2022,742,13884
Kings,10/12/2022,524,8604
Kings,10/11/2022,378,14277
Kings,10/10/2022,316,4243
Kings,10/9/2022,290,11858
Kings,10/8/2022,396,10099
Kings,10/7/2022,494,10385
Kings,10/6/2022,401,8996
Kings,10/5/2022,443,8906
Kings,10/4/2022,449,8478
Kings,10/3/2022,328,4947
Kings,10/2/2022,281,6843
Kings,10/1/2022,406,11679
Kings,9/30/2022,595,12126
Kings,9/29/2022,585,10301
Kings,9/28/2022,531,9143
Kings,9/27/2022,522,12600
Kings,9/26/2022,387,11109
Kings,9/25/2022,300,5057
Kings,9/24/2022,439,9649
Kings,9/23/2022,553,14797
Kings,9/22/2022,607,12235
Kings,9/21/2022,645,15839
Kings,9/20/2022,686,21322
Kings,9/19/2022,366,5139
Kings,9/18/2022,320,6012
Kings,9/17/2022,439,14321
Kings,9/16/2022,647,11358
Kings,9/15/2022,456,10131
Kings,9/14/2022,490,13236
Kings,9/13/2022,635,16010
Kings,9/12/2022,364,5410
Kings,9/11/2022,276,4942
Kings,9/10/2022,520,9024
Kings,9/9/2022,502,10997
Kings,9/8/2022,513,11931
Kings,9/7/2022,488,8471
Kings,9/6/2022,446,6063
Kings,9/5/2022,232,13441
Kings,9/4/2022,318,13210
Kings,9/3/2022,459,11770
Kings,9/2/2022,597,13524
Kings,9/1/2022,462,11316
Kings,8/31/2022,610,11907
Kings,8/30/2022,518,23292
Kings,8/29/2022,481,16308
Kings,8/28/2022,365,17468
Kings,8/27/2022,483,8624
Kings,8/26/2022,569,10817
Kings,8/25/2022,624,9786
Kings,8/24/2022,687,13100
Kings,8/23/2022,558,9013
Kings,8/22/2022,484,15356
Kings,8/21/2022,409,6518
Kings,8/20/2022,583,9728
Kings,8/19/2022,675,25497
Kings,8/18/2022,721,21054
Kings,8/17/2022,725,12078
Kings,8/16/2022,684,10521
Kings,8/15/2022,457,20671
Kings,8/14/2022,480,19528
Kings,8/13/2022,681,11090
Kings,8/12/2022,665,26001
Kings,8/11/2022,800,24683
Kings,8/10/2022,921,19055
Kings,8/9/2022,764,24150
Kings,8/8/2022,685,7135
Kings,8/7/2022,469,5595
Kings,8/6/2022,741,10513
Kings,8/5/2022,883,11806
Kings,8/4/2022,909,14241
Kings,8/3/2022,1200,15459
Kings,8/2/2022,1250,14423
Kings,8/1/2022,733,8491
Kings,7/31/2022,509,5875
Kings,7/30/2022,888,11473
Kings,7/29/2022,869,11763
Kings,7/28/2022,1071,14511
Kings,7/27/2022,1043,14686
Kings,7/26/2022,1117,13502
Kings,7/25/2022,621,6469
Kings,7/24/2022,734,7050
Kings,7/23/2022,952,12025
Kings,7/22/2022,1047,12743
Kings,7/21/2022,1212,15576
Kings,7/20/2022,1200,13590
Kings,7/19/2022,1541,15397
Kings,7/18/2022,861,7530
Kings,7/17/2022,771,8138
Kings,7/16/2022,1171,12981
Kings,7/15/2022,1282,15199
Kings,7/14/2022,1370,16549
Kings,7/13/2022,1591,16175
Kings,7/12/2022,892,11450
Kings,7/11/2022,1264,10079
Kings,7/10/2022,738,7057
Kings,7/9/2022,1006,15926
Kings,7/8/2022,1259,13032
Kings,7/7/2022,1133,12460
Kings,7/6/2022,1253,12167
Kings,7/5/2022,478,5831
Kings,7/4/2022,577,5694
Kings,7/3/2022,629,6125
Kings,7/2/2022,798,9701
Kings,7/1/2022,1035,11869
Kings,6/30/2022,1189,15186
Kings,6/29/2022,1114,12401
Kings,6/28/2022,973,11211
Kings,6/27/2022,666,11616
Kings,6/26/2022,642,12751
Kings,6/25/2022,904,35000
Kings,6/24/2022,1012,32698
Kings,6/23/2022,940,24178
Kings,6/22/2022,1045,48844
Kings,6/21/2022,586,36304
Kings,6/20/2022,529,11629
Kings,6/19/2022,565,7032
Kings,6/18/2022,782,24451
Kings,6/17/2022,786,22832
Kings,6/16/2022,862,18006
Kings,6/15/2022,1006,18801
Kings,6/14/2022,764,17678
Kings,6/13/2022,556,7664
Kings,6/12/2022,588,10823
Kings,6/11/2022,697,13957
Kings,6/10/2022,880,13733
Kings,6/9/2022,995,20032
Kings,6/8/2022,996,25549
Kings,6/7/2022,1071,31079
Kings,6/6/2022,779,13134
Kings,6/5/2022,634,10721
Kings,6/4/2022,975,20251
Kings,6/3/2022,1076,20378
Kings,6/2/2022,1237,27526
Kings,6/1/2022,728,20572
Kings,5/31/2022,791,8652
Kings,5/30/2022,566,6297
Kings,5/29/2022,622,9447
Kings,5/28/2022,982,17574
Kings,5/27/2022,1056,22105
Kings,5/26/2022,1268,23274
Kings,5/25/2022,1347,21148
Kings,5/24/2022,1087,18066
Kings,5/23/2022,889,8905
Kings,5/22/2022,830,10344
Kings,5/21/2022,1148,20195
Kings,5/20/2022,1198,19568
Kings,5/19/2022,1174,16625
Kings,5/18/2022,1274,17009
Kings,5/17/2022,1437,22662
Kings,5/16/2022,1352,16015
Kings,5/15/2022,720,8565
Kings,5/14/2022,942,14379
Kings,5/13/2022,1023,14812
Kings,5/12/2022,1342,46800
Kings,5/11/2022,1744,32030
Kings,5/10/2022,1061,17734
Kings,5/9/2022,650,32443
Kings,5/8/2022,630,16119
Kings,5/7/2022,1536,22454
Kings,5/6/2022,894,13653
Kings,5/5/2022,2045,51286
Kings,5/4/2022,965,26853
Kings,5/3/2022,959,24713
Kings,5/2/2022,729,14866
Kings,5/1/2022,503,10435
Kings,4/30/2022,717,15492
Kings,4/29/2022,910,16188
Kings,4/28/2022,761,21750
Kings,4/27/2022,864,25248
Kings,4/26/2022,672,18492
Kings,4/25/2022,517,6978
Kings,4/24/2022,447,10631
Kings,4/23/2022,518,13826
Kings,4/22/2022,556,10871
Kings,4/21/2022,877,14900
Kings,4/20/2022,518,10996
Kings,4/19/2022,1023,23917
Kings,4/18/2022,495,15336
Kings,4/17/2022,428,8412
Kings,4/16/2022,676,15302
Kings,4/15/2022,686,24574
Kings,4/14/2022,734,22481
Kings,4/13/2022,727,24179
Kings,4/12/2022,724,22717
Kings,4/11/2022,443,20871
Kings,4/10/2022,478,15516
Kings,4/9/2022,670,20013
Kings,4/8/2022,627,22307
Kings,4/7/2022,787,25098
Kings,4/6/2022,694,22711
Kings,4/5/2022,511,26100
Kings,4/4/2022,331,8360
Kings,4/3/2022,340,14947
Kings,4/2/2022,462,25505
Kings,4/1/2022,510,20482
Kings,3/31/2022,465,21724
Kings,3/30/2022,559,28460
Kings,3/29/2022,398,24929
Kings,3/28/2022,288,16404
Kings,3/27/2022,290,11901
Kings,3/26/2022,369,21445
Kings,3/25/2022,392,21968
Kings,3/24/2022,453,24196
Kings,3/23/2022,470,30518
Kings,3/22/2022,570,34890
Kings,3/21/2022,204,16497
Kings,3/20/2022,161,8375
Kings,3/19/2022,252,25915
Kings,3/18/2022,301,20884
Kings,3/17/2022,282,25941
Kings,3/16/2022,309,26903
Kings,3/15/2022,334,33767
Kings,3/14/2022,579,16113
Kings,3/13/2022,144,9502
Kings,3/12/2022,217,20922
Kings,3/11/2022,292,24298
Kings,3/10/2022,239,25544
Kings,3/9/2022,283,25687
Kings,3/8/2022,197,30228
Kings,3/7/2022,142,16375
Kings,3/6/2022,106,11381
Kings,3/5/2022,147,20082
Kings,3/4/2022,443,34906
Kings,3/3/2022,200,25306
Kings,3/2/2022,269,30825
Kings,3/1/2022,228,26535
Kings,2/28/2022,144,12491
Kings,2/27/2022,124,11376
Kings,2/26/2022,209,19857
Kings,2/25/2022,203,20791
Kings,2/24/2022,221,23024
Kings,2/23/2022,300,21379
Kings,2/22/2022,380,34776
Kings,2/21/2022,152,15087
Kings,2/20/2022,148,11331
Kings,2/19/2022,297,43316
Kings,2/18/2022,320,38037
Kings,2/17/2022,569,35566
Kings,2/16/2022,351,30729
Kings,2/15/2022,360,27299
Kings,2/14/2022,251,13043
Kings,2/13/2022,221,14194
Kings,2/12/2022,435,34322
Kings,2/11/2022,396,28834
Kings,2/10/2022,475,32187
Kings,2/9/2022,681,35608
Kings,2/8/2022,656,31397
Kings,2/7/2022,622,25938
Kings,2/6/2022,429,18064
Kings,2/5/2022,650,33467
Kings,2/4/2022,783,34717
Kings,2/3/2022,932,30611
Kings,2/2/2022,931,31106
Kings,2/1/2022,932,35478
Kings,1/31/2022,920,23208
Kings,1/30/2022,507,17906
Kings,1/29/2022,995,31493
Kings,1/28/2022,1699,39853
Kings,1/27/2022,1818,39089
Kings,1/26/2022,2140,38210
Kings,1/25/2022,2390,53427
Kings,1/24/2022,1501,21117
Kings,1/23/2022,1670,26335
Kings,1/22/2022,2304,43671
Kings,1/21/2022,3746,51804
Kings,1/20/2022,3832,51784
Kings,1/19/2022,4175,49889
Kings,1/18/2022,3663,39327
Kings,1/17/2022,3633,43514
Kings,1/16/2022,4222,37800
Kings,1/15/2022,8568,76978
Kings,1/14/2022,6853,56907
Kings,1/13/2022,6585,47028
Kings,1/12/2022,9033,58172
Kings,1/11/2022,8623,60409
Kings,1/10/2022,7895,52086
Kings,1/9/2022,9011,53945
Kings,1/8/2022,11533,63454
Kings,1/7/2022,12690,66449
Kings,1/6/2022,13063,66931
Kings,1/5/2022,13016,62740
Kings,1/4/2022,12282,60946
Kings,1/3/2022,8868,43684
Kings,1/2/2022,8481,40316
Kings,1/1/2022,10349,45792
Kings,12/31/2021,14305,67936
Kings,12/30/2021,13308,62554
Kings,12/29/2021,13476,60686
Kings,12/28/2021,12186,58135
Kings,12/27/2021,8770,47358
Kings,12/26/2021,5476,35900
Kings,12/25/2021,6890,50566
Kings,12/24/2021,9191,75843
Kings,12/23/2021,7897,65692
Kings,12/22/2021,6877,57047
Kings,12/21/2021,5592,48036
Kings,12/20/2021,4379,43556
Kings,12/19/2021,4813,57240
Kings,12/18/2021,3898,45379
Kings,12/17/2021,3622,48437
Kings,12/16/2021,3123,38911
Kings,12/15/2021,2477,41117
Kings,12/14/2021,1561,41639
Kings,12/13/2021,972,28303
Kings,12/12/2021,1196,37013
Kings,12/11/2021,1212,41407
Kings,12/10/2021,1172,47489
Kings,12/9/2021,931,42496
Kings,12/8/2021,1271,39619
Kings,12/7/2021,841,38710
Kings,12/6/2021,622,23971
Kings,12/5/2021,500,18815
Kings,12/4/2021,732,34296
Kings,12/3/2021,713,28965
Kings,12/2/2021,716,32953
Kings,12/1/2021,718,30792
Kings,11/30/2021,492,27636
Kings,11/29/2021,430,27561
Kings,11/28/2021,398,18399
Kings,11/27/2021,497,27623
Kings,11/26/2021,398,19883
Kings,11/25/2021,473,28583
Kings,11/24/2021,534,39860
Kings,11/23/2021,471,32021
Kings,11/22/2021,375,18748
Kings,11/21/2021,434,20047
Kings,11/20/2021,420,35347
Kings,11/19/2021,468,30584
Kings,11/18/2021,530,26495
Kings,11/17/2021,450,38036
Kings,11/16/2021,415,24459
Kings,11/15/2021,331,16075
Kings,11/14/2021,395,18131
Kings,11/13/2021,339,29549
Kings,11/12/2021,455,29838
Kings,11/11/2021,404,26722
Kings,11/10/2021,420,32570
Kings,11/9/2021,355,23325
Kings,11/8/2021,311,19337
Kings,11/7/2021,321,20940
Kings,11/6/2021,297,25559
Kings,11/5/2021,421,31257
Kings,11/4/2021,332,26994
Kings,11/3/2021,340,27953
Kings,11/2/2021,349,28643
Kings,11/1/2021,316,15552
Kings,10/31/2021,339,28508
Kings,10/30/2021,301,25879
Kings,10/29/2021,300,32332
Kings,10/28/2021,382,34287
Kings,10/27/2021,438,44802
Kings,10/26/2021,314,23889
Kings,10/25/2021,191,13555
Kings,10/24/2021,261,19833
