Place, FromDate, ToDate, Positives, Tests
New York City,3/12/2023,3/18/2023,2171,122259
New York City,3/5/2023,3/11/2023,2661,157243
New York City,2/26/2023,3/4/2023,3116,149175
New York City,2/19/2023,2/25/2023,3843,144948
New York City,2/12/2023,2/18/2023,5935,162079
New York City,2/5/2023,2/11/2023,6141,154039
New York City,1/29/2023,2/4/2023,7871,157512
New York City,1/22/2023,1/28/2023,9712,177255
New York City,1/15/2023,1/21/2023,11819,181069
New York City,1/8/2023,1/14/2023,13564,189541
New York City,1/1/2023,1/7/2023,16369,194830
New York City,12/25/2022,12/31/2022,15368,167858
New York City,12/18/2022,12/24/2022,18765,225511
New York City,12/11/2022,12/17/2022,19428,259205
New York City,12/4/2022,12/10/2022,19883,281854
New York City,11/27/2022,12/3/2022,20367,250327
New York City,11/20/2022,11/26/2022,13220,166067
New York City,11/13/2022,11/19/2022,14479,210390
New York City,11/6/2022,11/12/2022,14361,208110
New York City,10/30/2022,11/5/2022,13947,221039
New York City,10/23/2022,10/29/2022,13056,221379
New York City,10/16/2022,10/22/2022,11799,214171
New York City,10/9/2022,10/15/2022,12048,209981
New York City,10/2/2022,10/8/2022,10544,187670
New York City,9/25/2022,10/1/2022,12253,210606
New York City,9/18/2022,9/24/2022,13090,236366
New York City,9/11/2022,9/17/2022,12064,217485
New York City,9/4/2022,9/10/2022,10756,195280
New York City,8/28/2022,9/3/2022,12338,245934
New York City,8/21/2022,8/27/2022,13873,222198
New York City,8/14/2022,8/20/2022,15548,273476
New York City,8/7/2022,8/13/2022,18747,291651
New York City,7/31/2022,8/6/2022,22333,266761
New York City,7/24/2022,7/30/2022,23865,270017
New York City,7/17/2022,7/23/2022,27207,289432
New York City,7/10/2022,7/16/2022,30739,314370
New York City,7/3/2022,7/9/2022,23755,239600
New York City,6/26/2022,7/2/2022,22616,259922
New York City,6/19/2022,6/25/2022,20138,408047
New York City,6/12/2022,6/18/2022,19191,368310
New York City,6/5/2022,6/11/2022,22343,422391
New York City,5/29/2022,6/4/2022,20138,356307
New York City,5/22/2022,5/28/2022,25284,395083
New York City,5/15/2022,5/21/2022,28815,421882
New York City,5/8/2022,5/14/2022,25228,494762
New York City,5/1/2022,5/7/2022,26014,479282
New York City,4/24/2022,4/30/2022,16667,359567
New York City,4/17/2022,4/23/2022,15792,317081
New York City,4/10/2022,4/16/2022,15704,473332
New York City,4/3/2022,4/9/2022,13241,448149
New York City,3/27/2022,4/2/2022,9843,452523
New York City,3/20/2022,3/26/2022,8191,480368
New York City,3/13/2022,3/19/2022,6533,463920
New York City,3/6/2022,3/12/2022,4448,464428
New York City,2/27/2022,3/5/2022,5006,486428
New York City,2/20/2022,2/26/2022,5297,406574
New York City,2/13/2022,2/19/2022,7755,574499
New York City,2/6/2022,2/12/2022,12488,605365
New York City,1/30/2022,2/5/2022,17806,608305
New York City,1/23/2022,1/29/2022,34710,719344
New York City,1/16/2022,1/22/2022,83732,978341
New York City,1/9/2022,1/15/2022,195899,1301415
New York City,1/2/2022,1/8/2022,283445,1340256
New York City,12/26/2021,1/1/2022,258227,1190584
New York City,12/19/2021,12/25/2021,150915,1282854
New York City,12/12/2021,12/18/2021,54629,903957
New York City,12/5/2021,12/11/2021,21773,805585
New York City,11/28/2021,12/4/2021,14130,624016
New York City,11/21/2021,11/27/2021,9686,534735
New York City,11/14/2021,11/20/2021,9051,564998
New York City,11/7/2021,11/13/2021,7260,544700
New York City,10/31/2021,11/6/2021,5969,539129
New York City,10/24/2021,10/30/2021,5635,581177
New York City,10/17/2021,10/23/2021,6347,600895
New York City,10/10/2021,10/16/2021,8239,672746
New York City,10/3/2021,10/9/2021,8471,610690
New York City,9/26/2021,10/2/2021,9060,676514
New York City,9/19/2021,9/25/2021,10572,631225
New York City,9/12/2021,9/18/2021,12340,615773
New York City,9/5/2021,9/11/2021,11605,540101
New York City,8/29/2021,9/4/2021,11885,493044
New York City,8/22/2021,8/28/2021,13130,519783
New York City,8/15/2021,8/21/2021,13463,527815
New York City,8/8/2021,8/14/2021,14077,541723
New York City,8/1/2021,8/7/2021,11763,456217
New York City,7/25/2021,7/31/2021,8660,377178
New York City,7/18/2021,7/24/2021,6166,360610
New York City,7/11/2021,7/17/2021,3743,287233
New York City,7/4/2021,7/10/2021,2433,267484
New York City,6/27/2021,7/3/2021,1557,264196
New York City,6/20/2021,6/26/2021,1252,324115
New York City,6/13/2021,6/19/2021,1288,356744
New York City,6/6/2021,6/12/2021,1562,400869
New York City,5/30/2021,6/5/2021,1681,386476
New York City,5/23/2021,5/29/2021,2383,442286
New York City,5/16/2021,5/22/2021,3431,480538
New York City,5/9/2021,5/15/2021,4868,513752
New York City,5/2/2021,5/8/2021,6885,534213
New York City,4/25/2021,5/1/2021,9932,558809
New York City,4/18/2021,4/24/2021,13989,607619
New York City,4/11/2021,4/17/2021,20270,649878
New York City,4/4/2021,4/10/2021,24222,676716
New York City,3/28/2021,4/3/2021,26812,629712
New York City,3/21/2021,3/27/2021,28397,659073
New York City,3/14/2021,3/20/2021,28347,699632
New York City,3/7/2021,3/13/2021,25326,626466
New York City,2/28/2021,3/6/2021,27402,683821
New York City,2/21/2021,2/27/2021,27314,685449
New York City,2/14/2021,2/20/2021,26077,590997
New York City,2/7/2021,2/13/2021,30308,668675
New York City,1/31/2021,2/6/2021,28423,554387
New York City,1/24/2021,1/30/2021,38651,742699
New York City,1/17/2021,1/23/2021,40297,709933
New York City,1/10/2021,1/16/2021,42262,742561
New York City,1/3/2021,1/9/2021,38246,632500
New York City,12/27/2020,1/2/2021,32657,523537
New York City,12/20/2020,12/26/2020,26791,577070
New York City,12/13/2020,12/19/2020,25421,599724
New York City,12/6/2020,12/12/2020,24046,599428
New York City,11/29/2020,12/5/2020,21531,536378
New York City,11/22/2020,11/28/2020,14710,534836
New York City,11/15/2020,11/21/2020,12709,499538
New York City,11/8/2020,11/14/2020,10837,437246
New York City,11/1/2020,11/7/2020,7064,411056
New York City,10/25/2020,10/31/2020,5600,372876
New York City,10/18/2020,10/24/2020,4203,329764
New York City,10/11/2020,10/17/2020,3988,345556
New York City,10/4/2020,10/10/2020,3947,313085
New York City,9/27/2020,10/3/2020,3724,274873
New York City,9/20/2020,9/26/2020,2497,238228
New York City,9/13/2020,9/19/2020,2394,248728
New York City,9/6/2020,9/12/2020,1793,222066
New York City,8/30/2020,9/5/2020,2040,262192
New York City,8/23/2020,8/29/2020,1849,246018
New York City,8/16/2020,8/22/2020,1897,234610
New York City,8/9/2020,8/15/2020,2391,258525
New York City,8/2/2020,8/8/2020,2109,208317
New York City,7/26/2020,8/1/2020,1962,197316
New York City,7/19/2020,7/25/2020,2342,193594
New York City,7/12/2020,7/18/2020,2368,193445
New York City,7/5/2020,7/11/2020,2082,193395
New York City,6/28/2020,7/4/2020,2219,184468
New York City,6/21/2020,6/27/2020,2304,193425
New York City,6/14/2020,6/20/2020,2568,222926
New York City,6/7/2020,6/13/2020,2909,180002
New York City,5/31/2020,6/6/2020,3666,173041
New York City,5/24/2020,5/30/2020,5180,169689
New York City,5/17/2020,5/23/2020,5530,122868
New York City,5/10/2020,5/16/2020,8176,106051
New York City,5/3/2020,5/9/2020,10086,93542
New York City,4/26/2020,5/2/2020,16073,92067
New York City,4/19/2020,4/25/2020,23822,90163
New York City,4/12/2020,4/18/2020,31228,79175
New York City,4/5/2020,4/11/2020,35657,71932
New York City,3/29/2020,4/4/2020,33783,59362
New York City,3/22/2020,3/28/2020,24723,46715
New York City,3/15/2020,3/21/2020,8758,24111
New York City,3/8/2020,3/14/2020,276,2117
New York City,3/1/2020,3/7/2020,11,161
