Place, FromDate, ToDate, Positives, Tests
Niagara,3/26/2023,4/1/2023,46,899
Niagara,3/19/2023,3/25/2023,72,772
Niagara,3/12/2023,3/18/2023,84,920
Niagara,3/5/2023,3/11/2023,129,1128
Niagara,2/26/2023,3/4/2023,139,1239
Niagara,2/19/2023,2/25/2023,108,1023
Niagara,2/12/2023,2/18/2023,177,1328
Niagara,2/5/2023,2/11/2023,222,1800
Niagara,1/29/2023,2/4/2023,219,1464
Niagara,1/22/2023,1/28/2023,210,1386
Niagara,1/15/2023,1/21/2023,187,1266
Niagara,1/8/2023,1/14/2023,167,1426
Niagara,1/1/2023,1/7/2023,170,1489
Niagara,12/25/2022,12/31/2022,130,953
Niagara,12/18/2022,12/24/2022,190,1632
Niagara,12/11/2022,12/17/2022,177,1750
Niagara,12/4/2022,12/10/2022,122,1625
Niagara,11/27/2022,12/3/2022,130,1877
Niagara,11/20/2022,11/26/2022,103,1519
Niagara,11/13/2022,11/19/2022,128,1940
Niagara,11/6/2022,11/12/2022,135,1948
Niagara,10/30/2022,11/5/2022,193,2018
Niagara,10/23/2022,10/29/2022,283,2042
Niagara,10/16/2022,10/22/2022,227,2187
Niagara,10/9/2022,10/15/2022,234,2425
Niagara,10/2/2022,10/8/2022,229,2167
Niagara,9/25/2022,10/1/2022,222,2224
Niagara,9/18/2022,9/24/2022,219,2199
Niagara,9/11/2022,9/17/2022,237,2188
Niagara,9/4/2022,9/10/2022,165,1859
Niagara,8/28/2022,9/3/2022,236,2009
Niagara,8/21/2022,8/27/2022,231,1938
Niagara,8/14/2022,8/20/2022,221,1961
Niagara,8/7/2022,8/13/2022,201,1914
Niagara,7/31/2022,8/6/2022,211,1994
Niagara,7/24/2022,7/30/2022,255,2172
Niagara,7/17/2022,7/23/2022,218,2192
Niagara,7/10/2022,7/16/2022,192,2097
Niagara,7/3/2022,7/9/2022,173,1772
Niagara,6/26/2022,7/2/2022,154,2021
Niagara,6/19/2022,6/25/2022,116,2229
Niagara,6/12/2022,6/18/2022,138,2481
Niagara,6/5/2022,6/11/2022,182,2445
Niagara,5/29/2022,6/4/2022,208,2170
Niagara,5/22/2022,5/28/2022,393,3020
Niagara,5/15/2022,5/21/2022,654,3611
Niagara,5/8/2022,5/14/2022,960,4274
Niagara,5/1/2022,5/7/2022,786,4165
Niagara,4/24/2022,4/30/2022,768,4074
Niagara,4/17/2022,4/23/2022,501,3356
Niagara,4/10/2022,4/16/2022,405,3364
Niagara,4/3/2022,4/9/2022,215,3330
Niagara,3/27/2022,4/2/2022,159,6808
Niagara,3/20/2022,3/26/2022,153,10584
Niagara,3/13/2022,3/19/2022,116,10664
Niagara,3/6/2022,3/12/2022,105,8168
Niagara,2/27/2022,3/5/2022,134,6726
Niagara,2/20/2022,2/26/2022,184,5041
Niagara,2/13/2022,2/19/2022,223,5519
Niagara,2/6/2022,2/12/2022,388,6006
Niagara,1/30/2022,2/5/2022,577,6726
Niagara,1/23/2022,1/29/2022,1305,9266
Niagara,1/16/2022,1/22/2022,1823,10309
Niagara,1/9/2022,1/15/2022,3512,15861
Niagara,1/2/2022,1/8/2022,3951,17948
Niagara,12/26/2021,1/1/2022,2199,13270
Niagara,12/19/2021,12/25/2021,1039,10011
Niagara,12/12/2021,12/18/2021,989,9240
Niagara,12/5/2021,12/11/2021,1187,10528
Niagara,11/28/2021,12/4/2021,1333,12140
Niagara,11/21/2021,11/27/2021,1097,10550
Niagara,11/14/2021,11/20/2021,1104,11111
Niagara,11/7/2021,11/13/2021,908,11126
Niagara,10/31/2021,11/6/2021,593,9633
Niagara,10/24/2021,10/30/2021,564,10470
Niagara,10/17/2021,10/23/2021,408,8567
Niagara,10/10/2021,10/16/2021,486,10009
Niagara,10/3/2021,10/9/2021,433,9660
Niagara,9/26/2021,10/2/2021,477,11278
Niagara,9/19/2021,9/25/2021,394,9158
Niagara,9/12/2021,9/18/2021,415,7769
Niagara,9/5/2021,9/11/2021,296,6429
Niagara,8/29/2021,9/4/2021,321,6968
Niagara,8/22/2021,8/28/2021,220,6221
Niagara,8/15/2021,8/21/2021,178,5708
Niagara,8/8/2021,8/14/2021,149,5425
Niagara,8/1/2021,8/7/2021,136,3972
Niagara,7/25/2021,7/31/2021,105,3134
Niagara,7/18/2021,7/24/2021,60,2678
Niagara,7/11/2021,7/17/2021,40,2851
Niagara,7/4/2021,7/10/2021,13,2854
Niagara,6/27/2021,7/3/2021,16,2917
Niagara,6/20/2021,6/26/2021,9,3450
Niagara,6/13/2021,6/19/2021,15,4061
Niagara,6/6/2021,6/12/2021,26,6223
Niagara,5/30/2021,6/5/2021,38,6257
Niagara,5/23/2021,5/29/2021,87,7249
Niagara,5/16/2021,5/22/2021,177,8029
Niagara,5/9/2021,5/15/2021,198,9674
Niagara,5/2/2021,5/8/2021,316,9838
Niagara,4/25/2021,5/1/2021,420,11118
Niagara,4/18/2021,4/24/2021,456,11349
Niagara,4/11/2021,4/17/2021,681,12199
Niagara,4/4/2021,4/10/2021,733,11692
Niagara,3/28/2021,4/3/2021,546,11849
Niagara,3/21/2021,3/27/2021,345,11823
Niagara,3/14/2021,3/20/2021,228,10526
Niagara,3/7/2021,3/13/2021,227,10675
Niagara,2/28/2021,3/6/2021,259,10862
Niagara,2/21/2021,2/27/2021,311,11441
Niagara,2/14/2021,2/20/2021,248,9597
Niagara,2/7/2021,2/13/2021,440,11692
Niagara,1/31/2021,2/6/2021,606,11595
Niagara,1/24/2021,1/30/2021,847,12889
Niagara,1/17/2021,1/23/2021,1021,14150
Niagara,1/10/2021,1/16/2021,1222,16458
Niagara,1/3/2021,1/9/2021,1517,15425
Niagara,12/27/2020,1/2/2021,1285,12312
Niagara,12/20/2020,12/26/2020,953,13801
Niagara,12/13/2020,12/19/2020,939,12125
Niagara,12/6/2020,12/12/2020,1093,12551
Niagara,11/29/2020,12/5/2020,1045,12681
Niagara,11/22/2020,11/28/2020,616,9855
Niagara,11/15/2020,11/21/2020,444,10692
Niagara,11/8/2020,11/14/2020,354,8338
Niagara,11/1/2020,11/7/2020,217,7317
Niagara,10/25/2020,10/31/2020,96,6748
Niagara,10/18/2020,10/24/2020,83,7345
Niagara,10/11/2020,10/17/2020,63,7322
Niagara,10/4/2020,10/10/2020,67,6797
Niagara,9/27/2020,10/3/2020,51,8400
Niagara,9/20/2020,9/26/2020,53,5183
Niagara,9/13/2020,9/19/2020,39,5108
Niagara,9/6/2020,9/12/2020,35,4132
Niagara,8/30/2020,9/5/2020,38,5148
Niagara,8/23/2020,8/29/2020,37,4606
Niagara,8/16/2020,8/22/2020,43,4222
Niagara,8/9/2020,8/15/2020,34,4402
Niagara,8/2/2020,8/8/2020,52,5386
Niagara,7/26/2020,8/1/2020,24,4218
Niagara,7/19/2020,7/25/2020,40,4615
Niagara,7/12/2020,7/18/2020,42,4407
Niagara,7/5/2020,7/11/2020,56,4434
Niagara,6/28/2020,7/4/2020,58,4433
Niagara,6/21/2020,6/27/2020,34,4478
Niagara,6/14/2020,6/20/2020,26,4372
Niagara,6/7/2020,6/13/2020,54,4587
Niagara,5/31/2020,6/6/2020,75,4545
Niagara,5/24/2020,5/30/2020,96,3141
Niagara,5/17/2020,5/23/2020,149,3017
Niagara,5/10/2020,5/16/2020,149,2369
Niagara,5/3/2020,5/9/2020,169,2040
Niagara,4/26/2020,5/2/2020,106,1160
Niagara,4/19/2020,4/25/2020,122,786
Niagara,4/12/2020,4/18/2020,63,394
Niagara,4/5/2020,4/11/2020,67,367
Niagara,3/29/2020,4/4/2020,78,285
Niagara,3/22/2020,3/28/2020,32,209
Niagara,3/15/2020,3/21/2020,6,31
Niagara,3/8/2020,3/14/2020,0,4
Niagara,3/1/2020,3/7/2020,0,0
