Place, Date, Positives, Tests
Jefferson,1/17/2024,12,12
Jefferson,1/16/2024,21,21
Jefferson,1/15/2024,19,19
Jefferson,1/14/2024,12,12
Jefferson,1/13/2024,15,15
Jefferson,1/12/2024,22,22
Jefferson,1/11/2024,12,12
Jefferson,1/10/2024,14,14
Jefferson,1/9/2024,27,27
Jefferson,1/8/2024,35,35
Jefferson,1/7/2024,7,7
Jefferson,1/6/2024,16,16
Jefferson,1/5/2024,22,22
Jefferson,1/4/2024,36,36
Jefferson,1/3/2024,27,27
Jefferson,1/2/2024,48,48
Jefferson,1/1/2024,21,21
Jefferson,12/31/2023,15,15
Jefferson,12/30/2023,16,16
Jefferson,12/29/2023,51,51
Jefferson,12/28/2023,32,32
Jefferson,12/27/2023,37,37
Jefferson,12/26/2023,46,46
Jefferson,12/25/2023,10,10
Jefferson,12/24/2023,18,18
Jefferson,12/23/2023,16,16
Jefferson,12/22/2023,30,30
Jefferson,12/21/2023,24,24
Jefferson,12/20/2023,35,35
Jefferson,12/19/2023,21,21
Jefferson,12/18/2023,39,39
Jefferson,12/17/2023,10,10
Jefferson,12/16/2023,13,13
Jefferson,12/15/2023,18,18
Jefferson,12/14/2023,16,16
Jefferson,12/13/2023,21,21
Jefferson,12/12/2023,32,32
Jefferson,12/11/2023,29,29
Jefferson,12/10/2023,12,12
Jefferson,12/9/2023,10,10
Jefferson,12/8/2023,16,16
Jefferson,12/7/2023,28,28
Jefferson,12/6/2023,20,20
Jefferson,12/5/2023,21,21
Jefferson,12/4/2023,32,32
Jefferson,12/3/2023,28,28
Jefferson,12/2/2023,18,18
Jefferson,12/1/2023,23,23
Jefferson,11/30/2023,27,27
Jefferson,11/29/2023,27,27
Jefferson,11/28/2023,23,23
Jefferson,11/27/2023,27,27
Jefferson,11/26/2023,15,15
Jefferson,11/25/2023,22,22
Jefferson,11/24/2023,14,14
Jefferson,11/23/2023,6,6
Jefferson,11/22/2023,17,17
Jefferson,11/21/2023,18,18
Jefferson,11/20/2023,27,27
Jefferson,11/19/2023,7,7
Jefferson,11/18/2023,7,7
Jefferson,11/17/2023,11,11
Jefferson,11/16/2023,14,14
Jefferson,11/15/2023,7,7
Jefferson,11/14/2023,16,16
Jefferson,11/13/2023,12,12
Jefferson,11/12/2023,4,4
Jefferson,11/11/2023,3,3
Jefferson,11/10/2023,9,9
Jefferson,11/9/2023,6,6
Jefferson,11/8/2023,10,10
Jefferson,11/7/2023,10,10
Jefferson,11/6/2023,10,10
Jefferson,11/5/2023,6,6
Jefferson,11/4/2023,2,2
Jefferson,11/3/2023,6,6
Jefferson,11/2/2023,6,6
Jefferson,11/1/2023,4,4
Jefferson,10/31/2023,4,4
Jefferson,10/30/2023,7,7
Jefferson,10/29/2023,4,4
Jefferson,10/28/2023,0,0
Jefferson,10/27/2023,7,7
Jefferson,10/26/2023,8,8
Jefferson,10/25/2023,5,5
Jefferson,10/24/2023,8,8
Jefferson,10/23/2023,8,8
Jefferson,10/22/2023,8,8
Jefferson,10/21/2023,8,8
Jefferson,10/20/2023,6,6
Jefferson,10/19/2023,9,9
Jefferson,10/18/2023,6,6
Jefferson,10/17/2023,13,13
Jefferson,10/16/2023,10,10
Jefferson,10/15/2023,7,7
Jefferson,10/14/2023,8,8
Jefferson,10/13/2023,11,11
Jefferson,10/12/2023,5,5
Jefferson,10/11/2023,11,11
Jefferson,10/10/2023,7,7
Jefferson,10/9/2023,12,12
Jefferson,10/8/2023,3,3
Jefferson,10/7/2023,4,4
Jefferson,10/6/2023,8,8
Jefferson,10/5/2023,6,6
Jefferson,10/4/2023,11,11
Jefferson,10/3/2023,15,15
Jefferson,10/2/2023,17,17
Jefferson,10/1/2023,10,10
Jefferson,9/30/2023,10,10
Jefferson,9/29/2023,12,12
Jefferson,9/28/2023,11,11
Jefferson,9/27/2023,13,13
Jefferson,9/26/2023,14,14
Jefferson,9/25/2023,19,19
Jefferson,9/24/2023,6,6
Jefferson,9/23/2023,7,7
Jefferson,9/22/2023,13,13
Jefferson,9/21/2023,14,14
Jefferson,9/20/2023,11,11
Jefferson,9/19/2023,11,11
Jefferson,9/18/2023,12,12
Jefferson,9/17/2023,14,14
Jefferson,9/16/2023,8,8
Jefferson,9/15/2023,20,20
Jefferson,9/14/2023,11,11
Jefferson,9/13/2023,15,15
Jefferson,9/12/2023,11,11
Jefferson,9/11/2023,22,22
Jefferson,9/10/2023,9,9
Jefferson,9/9/2023,3,3
Jefferson,9/8/2023,6,6
Jefferson,9/7/2023,9,9
Jefferson,9/6/2023,14,14
Jefferson,9/5/2023,26,26
Jefferson,9/4/2023,6,6
Jefferson,9/3/2023,2,2
Jefferson,9/2/2023,3,3
Jefferson,9/1/2023,5,5
Jefferson,8/31/2023,7,7
Jefferson,8/30/2023,6,52
Jefferson,8/29/2023,9,78
Jefferson,8/28/2023,3,52
Jefferson,8/27/2023,6,44
Jefferson,8/26/2023,6,49
Jefferson,8/25/2023,7,55
Jefferson,8/24/2023,2,76
Jefferson,8/23/2023,5,60
Jefferson,8/22/2023,7,67
Jefferson,8/21/2023,7,47
Jefferson,8/20/2023,2,29
Jefferson,8/19/2023,2,45
Jefferson,8/18/2023,6,63
Jefferson,8/17/2023,8,68
Jefferson,8/16/2023,7,71
Jefferson,8/15/2023,9,88
Jefferson,8/14/2023,12,58
Jefferson,8/13/2023,2,41
Jefferson,8/12/2023,4,53
Jefferson,8/11/2023,1,54
Jefferson,8/10/2023,6,72
Jefferson,8/9/2023,2,52
Jefferson,8/8/2023,3,61
Jefferson,8/7/2023,5,51
Jefferson,8/6/2023,4,41
Jefferson,8/5/2023,1,41
Jefferson,8/4/2023,4,56
Jefferson,8/3/2023,4,44
Jefferson,8/2/2023,3,54
Jefferson,8/1/2023,2,62
Jefferson,7/31/2023,4,51
Jefferson,7/30/2023,3,37
Jefferson,7/29/2023,1,36
Jefferson,7/28/2023,1,44
Jefferson,7/27/2023,0,62
Jefferson,7/26/2023,3,64
Jefferson,7/25/2023,1,59
Jefferson,7/24/2023,6,55
Jefferson,7/23/2023,1,36
Jefferson,7/22/2023,4,50
Jefferson,7/21/2023,2,58
Jefferson,7/20/2023,2,64
Jefferson,7/19/2023,2,50
Jefferson,7/18/2023,0,60
Jefferson,7/17/2023,1,51
Jefferson,7/16/2023,1,34
Jefferson,7/15/2023,0,49
Jefferson,7/14/2023,3,49
Jefferson,7/13/2023,4,56
Jefferson,7/12/2023,2,60
Jefferson,7/11/2023,5,59
Jefferson,7/10/2023,2,50
Jefferson,7/9/2023,0,43
Jefferson,7/8/2023,0,51
Jefferson,7/7/2023,5,59
Jefferson,7/6/2023,5,74
Jefferson,7/5/2023,0,40
Jefferson,7/4/2023,1,38
Jefferson,7/3/2023,1,48
Jefferson,7/2/2023,0,37
Jefferson,7/1/2023,0,41
Jefferson,6/30/2023,1,46
Jefferson,6/29/2023,2,60
Jefferson,6/28/2023,1,51
Jefferson,6/27/2023,1,77
Jefferson,6/26/2023,2,55
Jefferson,6/25/2023,0,37
Jefferson,6/24/2023,1,50
Jefferson,6/23/2023,2,56
Jefferson,6/22/2023,0,70
Jefferson,6/21/2023,1,60
Jefferson,6/20/2023,3,73
Jefferson,6/19/2023,0,51
Jefferson,6/18/2023,0,47
Jefferson,6/17/2023,2,64
Jefferson,6/16/2023,2,71
Jefferson,6/15/2023,3,76
Jefferson,6/14/2023,5,69
Jefferson,6/13/2023,6,96
Jefferson,6/12/2023,4,60
Jefferson,6/11/2023,3,40
Jefferson,6/10/2023,6,70
Jefferson,6/9/2023,2,85
Jefferson,6/8/2023,5,71
Jefferson,6/7/2023,1,72
Jefferson,6/6/2023,2,70
Jefferson,6/5/2023,4,65
Jefferson,6/4/2023,0,35
Jefferson,6/3/2023,4,70
Jefferson,6/2/2023,4,64
Jefferson,6/1/2023,10,75
Jefferson,5/31/2023,2,80
Jefferson,5/30/2023,6,85
Jefferson,5/29/2023,0,48
Jefferson,5/28/2023,0,32
Jefferson,5/27/2023,4,72
Jefferson,5/26/2023,3,75
Jefferson,5/25/2023,6,80
Jefferson,5/24/2023,2,78
Jefferson,5/23/2023,5,89
Jefferson,5/22/2023,16,71
Jefferson,5/21/2023,0,30
Jefferson,5/20/2023,2,62
Jefferson,5/19/2023,4,86
Jefferson,5/18/2023,2,88
Jefferson,5/17/2023,5,95
Jefferson,5/16/2023,11,152
Jefferson,5/15/2023,8,68
Jefferson,5/14/2023,0,50
Jefferson,5/13/2023,2,73
Jefferson,5/12/2023,3,72
Jefferson,5/11/2023,3,87
Jefferson,5/10/2023,2,91
Jefferson,5/9/2023,3,86
Jefferson,5/8/2023,2,81
Jefferson,5/7/2023,1,53
Jefferson,5/6/2023,2,67
Jefferson,5/5/2023,3,99
Jefferson,5/4/2023,5,99
Jefferson,5/3/2023,1,97
Jefferson,5/2/2023,5,142
Jefferson,5/1/2023,1,67
Jefferson,4/30/2023,0,51
Jefferson,4/29/2023,1,58
Jefferson,4/28/2023,4,76
Jefferson,4/27/2023,1,105
Jefferson,4/26/2023,2,107
Jefferson,4/25/2023,3,124
Jefferson,4/24/2023,4,90
Jefferson,4/23/2023,1,52
Jefferson,4/22/2023,0,69
Jefferson,4/21/2023,1,97
Jefferson,4/20/2023,4,121
Jefferson,4/19/2023,2,88
Jefferson,4/18/2023,1,111
Jefferson,4/17/2023,5,114
Jefferson,4/16/2023,2,68
Jefferson,4/15/2023,2,99
Jefferson,4/14/2023,7,100
Jefferson,4/13/2023,3,113
Jefferson,4/12/2023,2,126
Jefferson,4/11/2023,6,119
Jefferson,4/10/2023,8,93
Jefferson,4/9/2023,3,74
Jefferson,4/8/2023,1,80
Jefferson,4/7/2023,2,99
Jefferson,4/6/2023,4,123
Jefferson,4/5/2023,5,141
Jefferson,4/4/2023,4,172
Jefferson,4/3/2023,8,141
Jefferson,4/2/2023,2,68
Jefferson,4/1/2023,4,128
Jefferson,3/31/2023,7,186
Jefferson,3/30/2023,6,192
Jefferson,3/29/2023,12,166
Jefferson,3/28/2023,5,232
Jefferson,3/27/2023,10,217
Jefferson,3/26/2023,7,89
Jefferson,3/25/2023,13,166
Jefferson,3/24/2023,8,132
Jefferson,3/23/2023,9,206
Jefferson,3/22/2023,10,197
Jefferson,3/21/2023,11,230
Jefferson,3/20/2023,6,193
Jefferson,3/19/2023,3,63
Jefferson,3/18/2023,3,112
Jefferson,3/17/2023,6,165
Jefferson,3/16/2023,10,212
Jefferson,3/15/2023,8,157
Jefferson,3/14/2023,5,192
Jefferson,3/13/2023,8,180
Jefferson,3/12/2023,3,85
Jefferson,3/11/2023,8,104
Jefferson,3/10/2023,11,189
Jefferson,3/9/2023,15,185
Jefferson,3/8/2023,13,216
Jefferson,3/7/2023,9,252
Jefferson,3/6/2023,8,198
Jefferson,3/5/2023,5,93
Jefferson,3/4/2023,8,169
Jefferson,3/3/2023,5,202
Jefferson,3/2/2023,16,195
Jefferson,3/1/2023,5,163
Jefferson,2/28/2023,16,247
Jefferson,2/27/2023,22,231
Jefferson,2/26/2023,7,76
Jefferson,2/25/2023,10,130
Jefferson,2/24/2023,12,141
Jefferson,2/23/2023,11,177
Jefferson,2/22/2023,16,219
Jefferson,2/21/2023,22,262
Jefferson,2/20/2023,17,197
Jefferson,2/19/2023,6,79
Jefferson,2/18/2023,13,134
Jefferson,2/17/2023,12,218
Jefferson,2/16/2023,11,213
Jefferson,2/15/2023,22,218
Jefferson,2/14/2023,17,223
Jefferson,2/13/2023,18,277
Jefferson,2/12/2023,9,84
Jefferson,2/11/2023,13,110
Jefferson,2/10/2023,21,218
Jefferson,2/9/2023,25,241
Jefferson,2/8/2023,25,243
Jefferson,2/7/2023,14,220
Jefferson,2/6/2023,22,230
Jefferson,2/5/2023,12,116
Jefferson,2/4/2023,15,136
Jefferson,2/3/2023,13,202
Jefferson,2/2/2023,33,259
Jefferson,2/1/2023,15,218
Jefferson,1/31/2023,24,275
Jefferson,1/30/2023,31,299
Jefferson,1/29/2023,19,127
Jefferson,1/28/2023,13,143
Jefferson,1/27/2023,20,171
Jefferson,1/26/2023,32,221
Jefferson,1/25/2023,19,196
Jefferson,1/24/2023,41,323
Jefferson,1/23/2023,30,217
Jefferson,1/22/2023,24,162
Jefferson,1/21/2023,10,121
Jefferson,1/20/2023,31,238
Jefferson,1/19/2023,22,249
Jefferson,1/18/2023,26,240
Jefferson,1/17/2023,23,225
Jefferson,1/16/2023,36,253
Jefferson,1/15/2023,13,113
Jefferson,1/14/2023,13,129
Jefferson,1/13/2023,18,220
Jefferson,1/12/2023,25,303
Jefferson,1/11/2023,32,251
Jefferson,1/10/2023,26,232
Jefferson,1/9/2023,16,217
Jefferson,1/8/2023,7,167
Jefferson,1/7/2023,13,140
Jefferson,1/6/2023,29,243
Jefferson,1/5/2023,32,301
Jefferson,1/4/2023,22,238
Jefferson,1/3/2023,13,196
Jefferson,1/2/2023,12,162
Jefferson,1/1/2023,5,72
Jefferson,12/31/2022,12,117
Jefferson,12/30/2022,22,200
Jefferson,12/29/2022,19,235
Jefferson,12/28/2022,23,278
Jefferson,12/27/2022,16,147
Jefferson,12/26/2022,5,77
Jefferson,12/25/2022,3,43
Jefferson,12/24/2022,5,59
Jefferson,12/23/2022,29,238
Jefferson,12/22/2022,18,271
Jefferson,12/21/2022,28,274
Jefferson,12/20/2022,27,338
Jefferson,12/19/2022,23,300
Jefferson,12/18/2022,10,157
Jefferson,12/17/2022,10,157
Jefferson,12/16/2022,24,270
Jefferson,12/15/2022,25,403
Jefferson,12/14/2022,22,320
Jefferson,12/13/2022,18,348
Jefferson,12/12/2022,17,315
Jefferson,12/11/2022,11,176
Jefferson,12/10/2022,10,235
Jefferson,12/9/2022,26,300
Jefferson,12/8/2022,19,331
Jefferson,12/7/2022,19,345
Jefferson,12/6/2022,24,378
Jefferson,12/5/2022,12,295
Jefferson,12/4/2022,8,154
Jefferson,12/3/2022,7,159
Jefferson,12/2/2022,12,321
Jefferson,12/1/2022,23,319
Jefferson,11/30/2022,31,357
Jefferson,11/29/2022,19,312
Jefferson,11/28/2022,16,255
Jefferson,11/27/2022,12,189
Jefferson,11/26/2022,4,146
Jefferson,11/25/2022,1,111
Jefferson,11/24/2022,6,151
Jefferson,11/23/2022,13,253
Jefferson,11/22/2022,14,232
Jefferson,11/21/2022,8,225
Jefferson,11/20/2022,2,94
Jefferson,11/19/2022,4,107
Jefferson,11/18/2022,12,266
Jefferson,11/17/2022,19,322
Jefferson,11/16/2022,14,311
Jefferson,11/15/2022,16,373
Jefferson,11/14/2022,17,290
Jefferson,11/13/2022,10,210
Jefferson,11/12/2022,7,172
Jefferson,11/11/2022,11,327
Jefferson,11/10/2022,19,292
Jefferson,11/9/2022,26,340
Jefferson,11/8/2022,25,346
Jefferson,11/7/2022,22,329
Jefferson,11/6/2022,19,165
Jefferson,11/5/2022,22,227
Jefferson,11/4/2022,24,346
Jefferson,11/3/2022,41,358
Jefferson,11/2/2022,12,320
Jefferson,11/1/2022,35,295
Jefferson,10/31/2022,21,257
Jefferson,10/30/2022,15,172
Jefferson,10/29/2022,7,158
Jefferson,10/28/2022,16,266
Jefferson,10/27/2022,29,344
Jefferson,10/26/2022,26,302
Jefferson,10/25/2022,24,302
Jefferson,10/24/2022,17,254
Jefferson,10/23/2022,9,135
Jefferson,10/22/2022,10,181
Jefferson,10/21/2022,15,267
Jefferson,10/20/2022,30,313
Jefferson,10/19/2022,21,285
Jefferson,10/18/2022,16,287
Jefferson,10/17/2022,33,248
Jefferson,10/16/2022,8,133
Jefferson,10/15/2022,17,145
Jefferson,10/14/2022,27,304
Jefferson,10/13/2022,24,265
Jefferson,10/12/2022,36,264
Jefferson,10/11/2022,19,257
Jefferson,10/10/2022,30,219
Jefferson,10/9/2022,13,103
Jefferson,10/8/2022,8,167
Jefferson,10/7/2022,19,249
Jefferson,10/6/2022,31,322
Jefferson,10/5/2022,35,310
Jefferson,10/4/2022,24,292
Jefferson,10/3/2022,36,250
Jefferson,10/2/2022,23,153
Jefferson,10/1/2022,12,167
Jefferson,9/30/2022,25,301
Jefferson,9/29/2022,37,337
Jefferson,9/28/2022,52,389
Jefferson,9/27/2022,43,321
Jefferson,9/26/2022,40,339
Jefferson,9/25/2022,11,149
Jefferson,9/24/2022,32,199
Jefferson,9/23/2022,23,313
Jefferson,9/22/2022,27,378
Jefferson,9/21/2022,47,382
Jefferson,9/20/2022,44,437
Jefferson,9/19/2022,25,255
Jefferson,9/18/2022,15,165
Jefferson,9/17/2022,21,202
Jefferson,9/16/2022,36,314
Jefferson,9/15/2022,41,334
Jefferson,9/14/2022,28,297
Jefferson,9/13/2022,42,360
Jefferson,9/12/2022,43,296
Jefferson,9/11/2022,13,125
Jefferson,9/10/2022,15,124
Jefferson,9/9/2022,23,227
Jefferson,9/8/2022,27,247
Jefferson,9/7/2022,35,236
Jefferson,9/6/2022,11,134
Jefferson,9/5/2022,14,167
Jefferson,9/4/2022,18,123
Jefferson,9/3/2022,20,133
Jefferson,9/2/2022,16,148
Jefferson,9/1/2022,18,157
Jefferson,8/31/2022,20,190
Jefferson,8/30/2022,22,217
Jefferson,8/29/2022,37,261
Jefferson,8/28/2022,10,116
Jefferson,8/27/2022,15,139
Jefferson,8/26/2022,23,202
Jefferson,8/25/2022,29,255
Jefferson,8/24/2022,48,245
Jefferson,8/23/2022,30,221
Jefferson,8/22/2022,43,269
Jefferson,8/21/2022,21,124
Jefferson,8/20/2022,21,129
Jefferson,8/19/2022,16,204
Jefferson,8/18/2022,31,222
Jefferson,8/17/2022,32,226
Jefferson,8/16/2022,24,243
Jefferson,8/15/2022,38,216
Jefferson,8/14/2022,21,188
Jefferson,8/13/2022,11,119
Jefferson,8/12/2022,24,176
Jefferson,8/11/2022,33,221
Jefferson,8/10/2022,24,214
Jefferson,8/9/2022,29,264
Jefferson,8/8/2022,25,185
Jefferson,8/7/2022,10,147
Jefferson,8/6/2022,4,137
Jefferson,8/5/2022,17,238
Jefferson,8/4/2022,22,207
Jefferson,8/3/2022,21,207
Jefferson,8/2/2022,19,194
Jefferson,8/1/2022,19,228
Jefferson,7/31/2022,15,134
Jefferson,7/30/2022,13,132
Jefferson,7/29/2022,15,182
Jefferson,7/28/2022,28,350
Jefferson,7/27/2022,11,149
Jefferson,7/26/2022,35,310
Jefferson,7/25/2022,14,163
Jefferson,7/24/2022,32,153
Jefferson,7/23/2022,12,207
Jefferson,7/22/2022,23,234
Jefferson,7/21/2022,22,234
Jefferson,7/20/2022,16,233
Jefferson,7/19/2022,18,224
Jefferson,7/18/2022,15,193
Jefferson,7/17/2022,4,117
Jefferson,7/16/2022,9,124
Jefferson,7/15/2022,20,204
Jefferson,7/14/2022,19,193
Jefferson,7/13/2022,27,260
Jefferson,7/12/2022,22,232
Jefferson,7/11/2022,24,174
Jefferson,7/10/2022,9,132
Jefferson,7/9/2022,10,137
Jefferson,7/8/2022,15,208
Jefferson,7/7/2022,18,211
Jefferson,7/6/2022,16,301
Jefferson,7/5/2022,9,98
Jefferson,7/4/2022,14,172
Jefferson,7/3/2022,13,125
Jefferson,7/2/2022,12,128
Jefferson,7/1/2022,13,227
Jefferson,6/30/2022,11,179
Jefferson,6/29/2022,20,205
Jefferson,6/28/2022,12,274
Jefferson,6/27/2022,12,219
Jefferson,6/26/2022,8,164
Jefferson,6/25/2022,8,139
Jefferson,6/24/2022,20,289
Jefferson,6/23/2022,14,218
Jefferson,6/22/2022,21,286
Jefferson,6/21/2022,8,204
Jefferson,6/20/2022,17,216
Jefferson,6/19/2022,6,168
Jefferson,6/18/2022,9,153
Jefferson,6/17/2022,14,254
Jefferson,6/16/2022,8,304
Jefferson,6/15/2022,10,237
Jefferson,6/14/2022,23,293
Jefferson,6/13/2022,13,220
Jefferson,6/12/2022,8,169
Jefferson,6/11/2022,8,247
Jefferson,6/10/2022,20,294
Jefferson,6/9/2022,26,362
Jefferson,6/8/2022,20,414
Jefferson,6/7/2022,24,371
Jefferson,6/6/2022,16,238
Jefferson,6/5/2022,8,220
Jefferson,6/4/2022,16,317
Jefferson,6/3/2022,16,283
Jefferson,6/2/2022,17,618
Jefferson,6/1/2022,12,303
Jefferson,5/31/2022,26,222
Jefferson,5/30/2022,14,106
Jefferson,5/29/2022,10,338
Jefferson,5/28/2022,14,264
Jefferson,5/27/2022,28,342
Jefferson,5/26/2022,32,374
Jefferson,5/25/2022,33,569
Jefferson,5/24/2022,40,400
Jefferson,5/23/2022,26,233
Jefferson,5/22/2022,17,284
Jefferson,5/21/2022,21,389
Jefferson,5/20/2022,41,500
Jefferson,5/19/2022,42,540
Jefferson,5/18/2022,45,438
Jefferson,5/17/2022,44,368
Jefferson,5/16/2022,38,331
Jefferson,5/15/2022,28,242
Jefferson,5/14/2022,41,373
Jefferson,5/13/2022,67,468
Jefferson,5/12/2022,61,667
Jefferson,5/11/2022,64,653
Jefferson,5/10/2022,53,406
Jefferson,5/9/2022,61,324
Jefferson,5/8/2022,26,290
Jefferson,5/7/2022,34,294
Jefferson,5/6/2022,56,538
Jefferson,5/5/2022,54,585
Jefferson,5/4/2022,54,449
Jefferson,5/3/2022,52,425
Jefferson,5/2/2022,43,259
Jefferson,5/1/2022,31,327
Jefferson,4/30/2022,39,432
Jefferson,4/29/2022,49,542
Jefferson,4/28/2022,46,576
Jefferson,4/27/2022,52,476
Jefferson,4/26/2022,43,396
Jefferson,4/25/2022,37,299
Jefferson,4/24/2022,20,202
Jefferson,4/23/2022,27,339
Jefferson,4/22/2022,49,495
Jefferson,4/21/2022,52,569
Jefferson,4/20/2022,39,478
Jefferson,4/19/2022,38,413
Jefferson,4/18/2022,42,285
Jefferson,4/17/2022,13,209
Jefferson,4/16/2022,17,269
Jefferson,4/15/2022,31,380
Jefferson,4/14/2022,21,388
Jefferson,4/13/2022,26,354
Jefferson,4/12/2022,33,308
Jefferson,4/11/2022,25,279
Jefferson,4/10/2022,11,226
Jefferson,4/9/2022,18,359
Jefferson,4/8/2022,23,439
Jefferson,4/7/2022,27,632
Jefferson,4/6/2022,29,451
Jefferson,4/5/2022,20,445
Jefferson,4/4/2022,20,330
Jefferson,4/3/2022,8,284
Jefferson,4/2/2022,14,409
Jefferson,4/1/2022,12,583
Jefferson,3/31/2022,18,504
Jefferson,3/30/2022,22,525
Jefferson,3/29/2022,22,634
Jefferson,3/28/2022,10,331
Jefferson,3/27/2022,9,388
Jefferson,3/26/2022,5,434
Jefferson,3/25/2022,14,535
Jefferson,3/24/2022,11,587
Jefferson,3/23/2022,14,640
Jefferson,3/22/2022,22,583
Jefferson,3/21/2022,9,357
Jefferson,3/20/2022,6,338
Jefferson,3/19/2022,13,336
Jefferson,3/18/2022,20,586
Jefferson,3/17/2022,11,561
Jefferson,3/16/2022,8,829
Jefferson,3/15/2022,23,491
Jefferson,3/14/2022,17,438
Jefferson,3/13/2022,7,200
Jefferson,3/12/2022,11,371
Jefferson,3/11/2022,16,477
Jefferson,3/10/2022,15,541
Jefferson,3/9/2022,16,425
Jefferson,3/8/2022,11,443
Jefferson,3/7/2022,11,475
Jefferson,3/6/2022,9,262
Jefferson,3/5/2022,11,371
Jefferson,3/4/2022,12,550
Jefferson,3/3/2022,17,498
Jefferson,3/2/2022,9,518
Jefferson,3/1/2022,14,364
Jefferson,2/28/2022,9,295
Jefferson,2/27/2022,8,191
Jefferson,2/26/2022,7,237
Jefferson,2/25/2022,18,492
Jefferson,2/24/2022,13,401
Jefferson,2/23/2022,28,447
Jefferson,2/22/2022,17,278
Jefferson,2/21/2022,12,261
Jefferson,2/20/2022,14,257
Jefferson,2/19/2022,28,472
Jefferson,2/18/2022,31,654
Jefferson,2/17/2022,28,604
Jefferson,2/16/2022,39,610
Jefferson,2/15/2022,45,409
Jefferson,2/14/2022,14,241
Jefferson,2/13/2022,25,334
Jefferson,2/12/2022,33,440
Jefferson,2/11/2022,42,651
Jefferson,2/10/2022,57,670
Jefferson,2/9/2022,66,693
Jefferson,2/8/2022,57,500
Jefferson,2/7/2022,61,379
Jefferson,2/6/2022,44,293
Jefferson,2/5/2022,43,473
Jefferson,2/4/2022,73,658
Jefferson,2/3/2022,66,628
Jefferson,2/2/2022,96,818
Jefferson,2/1/2022,100,515
Jefferson,1/31/2022,63,393
Jefferson,1/30/2022,53,444
Jefferson,1/29/2022,82,666
Jefferson,1/28/2022,131,1133
Jefferson,1/27/2022,127,769
Jefferson,1/26/2022,135,922
Jefferson,1/25/2022,141,620
Jefferson,1/24/2022,109,573
Jefferson,1/23/2022,99,739
Jefferson,1/22/2022,140,881
Jefferson,1/21/2022,210,1307
Jefferson,1/20/2022,252,1132
Jefferson,1/19/2022,218,1156
Jefferson,1/18/2022,147,697
Jefferson,1/17/2022,124,555
Jefferson,1/16/2022,158,702
Jefferson,1/15/2022,202,997
Jefferson,1/14/2022,215,1357
Jefferson,1/13/2022,249,1266
Jefferson,1/12/2022,238,1065
Jefferson,1/11/2022,210,990
Jefferson,1/10/2022,191,645
Jefferson,1/9/2022,216,1010
Jefferson,1/8/2022,230,1229
Jefferson,1/7/2022,231,1470
Jefferson,1/6/2022,273,1398
Jefferson,1/5/2022,268,1215
Jefferson,1/4/2022,173,753
Jefferson,1/3/2022,117,529
Jefferson,1/2/2022,87,522
Jefferson,1/1/2022,83,625
Jefferson,12/31/2021,103,966
Jefferson,12/30/2021,120,837
Jefferson,12/29/2021,98,752
Jefferson,12/28/2021,84,833
Jefferson,12/27/2021,46,326
Jefferson,12/26/2021,19,192
Jefferson,12/25/2021,21,362
Jefferson,12/24/2021,38,706
