Place, FromDate, ToDate, Positives, Tests
Saratoga,3/6/2022,3/12/2022,192,6727
Saratoga,2/27/2022,3/5/2022,217,6753
Saratoga,2/20/2022,2/26/2022,253,7019
Saratoga,2/13/2022,2/19/2022,369,9192
Saratoga,2/6/2022,2/12/2022,536,9136
Saratoga,1/30/2022,2/5/2022,893,10630
Saratoga,1/23/2022,1/29/2022,1438,14724
Saratoga,1/16/2022,1/22/2022,2254,14158
Saratoga,1/9/2022,1/15/2022,3361,17922
Saratoga,1/2/2022,1/8/2022,4159,19666
Saratoga,12/26/2021,1/1/2022,2499,16218
Saratoga,12/19/2021,12/25/2021,1382,13776
Saratoga,12/12/2021,12/18/2021,1039,15228
Saratoga,12/5/2021,12/11/2021,1120,16744
Saratoga,11/28/2021,12/4/2021,1356,18862
Saratoga,11/21/2021,11/27/2021,998,11827
Saratoga,11/14/2021,11/20/2021,1037,14959
Saratoga,11/7/2021,11/13/2021,810,15006
Saratoga,10/31/2021,11/6/2021,552,13648
Saratoga,10/24/2021,10/30/2021,518,14235
Saratoga,10/17/2021,10/23/2021,451,13998
Saratoga,10/10/2021,10/16/2021,485,14699
Saratoga,10/3/2021,10/9/2021,435,14619
Saratoga,9/26/2021,10/2/2021,458,14581
Saratoga,9/19/2021,9/25/2021,344,11818
Saratoga,9/12/2021,9/18/2021,363,11416
Saratoga,9/5/2021,9/11/2021,398,10816
Saratoga,8/29/2021,9/4/2021,412,7970
Saratoga,8/22/2021,8/28/2021,382,8063
Saratoga,8/15/2021,8/21/2021,349,7973
Saratoga,8/8/2021,8/14/2021,342,7624
Saratoga,8/1/2021,8/7/2021,280,6062
Saratoga,7/25/2021,7/31/2021,200,4548
Saratoga,7/18/2021,7/24/2021,108,3332
Saratoga,7/11/2021,7/17/2021,46,2867
Saratoga,7/4/2021,7/10/2021,15,2369
Saratoga,6/27/2021,7/3/2021,14,2750
Saratoga,6/20/2021,6/26/2021,12,3432
Saratoga,6/13/2021,6/19/2021,32,4292
Saratoga,6/6/2021,6/12/2021,22,5664
Saratoga,5/30/2021,6/5/2021,42,5781
Saratoga,5/23/2021,5/29/2021,69,6343
Saratoga,5/16/2021,5/22/2021,103,8562
Saratoga,5/9/2021,5/15/2021,147,9933
Saratoga,5/2/2021,5/8/2021,170,10330
Saratoga,4/25/2021,5/1/2021,171,11970
Saratoga,4/18/2021,4/24/2021,217,11770
Saratoga,4/11/2021,4/17/2021,341,12486
Saratoga,4/4/2021,4/10/2021,409,12535
Saratoga,3/28/2021,4/3/2021,451,13766
Saratoga,3/21/2021,3/27/2021,383,13077
Saratoga,3/14/2021,3/20/2021,331,12248
Saratoga,3/7/2021,3/13/2021,258,12508
Saratoga,2/28/2021,3/6/2021,306,13266
Saratoga,2/21/2021,2/27/2021,335,12151
Saratoga,2/14/2021,2/20/2021,255,12039
Saratoga,2/7/2021,2/13/2021,332,14228
Saratoga,1/31/2021,2/6/2021,469,14748
Saratoga,1/24/2021,1/30/2021,597,13158
Saratoga,1/17/2021,1/23/2021,967,13508
Saratoga,1/10/2021,1/16/2021,1231,14953
Saratoga,1/3/2021,1/9/2021,1510,14600
Saratoga,12/27/2020,1/2/2021,1250,11407
Saratoga,12/20/2020,12/26/2020,897,11070
Saratoga,12/13/2020,12/19/2020,730,10381
Saratoga,12/6/2020,12/12/2020,632,11409
Saratoga,11/29/2020,12/5/2020,489,11074
Saratoga,11/22/2020,11/28/2020,341,10582
Saratoga,11/15/2020,11/21/2020,224,11539
Saratoga,11/8/2020,11/14/2020,139,8432
Saratoga,11/1/2020,11/7/2020,118,9966
Saratoga,10/25/2020,10/31/2020,115,9874
Saratoga,10/18/2020,10/24/2020,101,8910
Saratoga,10/11/2020,10/17/2020,58,9469
Saratoga,10/4/2020,10/10/2020,54,8401
Saratoga,9/27/2020,10/3/2020,51,8143
Saratoga,9/20/2020,9/26/2020,46,8006
Saratoga,9/13/2020,9/19/2020,37,7469
Saratoga,9/6/2020,9/12/2020,72,6567
Saratoga,8/30/2020,9/5/2020,47,6854
Saratoga,8/23/2020,8/29/2020,27,6484
Saratoga,8/16/2020,8/22/2020,23,7204
Saratoga,8/9/2020,8/15/2020,35,4869
Saratoga,8/2/2020,8/8/2020,25,4541
Saratoga,7/26/2020,8/1/2020,47,4330
Saratoga,7/19/2020,7/25/2020,48,4870
Saratoga,7/12/2020,7/18/2020,35,3937
Saratoga,7/5/2020,7/11/2020,36,3241
Saratoga,6/28/2020,7/4/2020,18,3050
Saratoga,6/21/2020,6/27/2020,15,3345
Saratoga,6/14/2020,6/20/2020,18,3515
Saratoga,6/7/2020,6/13/2020,13,3609
Saratoga,5/31/2020,6/6/2020,22,3858
Saratoga,5/24/2020,5/30/2020,24,2502
Saratoga,5/17/2020,5/23/2020,28,2027
Saratoga,5/10/2020,5/16/2020,26,1984
Saratoga,5/3/2020,5/9/2020,39,1084
Saratoga,4/26/2020,5/2/2020,33,1097
Saratoga,4/19/2020,4/25/2020,79,1213
Saratoga,4/12/2020,4/18/2020,55,697
Saratoga,4/5/2020,4/11/2020,48,570
Saratoga,3/29/2020,4/4/2020,46,405
Saratoga,3/22/2020,3/28/2020,61,566
Saratoga,3/15/2020,3/21/2020,38,877
Saratoga,3/8/2020,3/14/2020,3,160
Saratoga,3/1/2020,3/7/2020,0,1
