Place, FromDate, ToDate, Positives, Tests
Madison,3/5/2023,3/11/2023,33,629
Madison,2/26/2023,3/4/2023,53,724
Madison,2/19/2023,2/25/2023,48,656
Madison,2/12/2023,2/18/2023,55,708
Madison,2/5/2023,2/11/2023,64,807
Madison,1/29/2023,2/4/2023,60,774
Madison,1/22/2023,1/28/2023,64,796
Madison,1/15/2023,1/21/2023,51,734
Madison,1/8/2023,1/14/2023,50,843
Madison,1/1/2023,1/7/2023,41,844
Madison,12/25/2022,12/31/2022,33,766
Madison,12/18/2022,12/24/2022,54,895
Madison,12/11/2022,12/17/2022,44,1074
Madison,12/4/2022,12/10/2022,49,1090
Madison,11/27/2022,12/3/2022,47,974
Madison,11/20/2022,11/26/2022,25,773
Madison,11/13/2022,11/19/2022,32,990
Madison,11/6/2022,11/12/2022,44,922
Madison,10/30/2022,11/5/2022,61,969
Madison,10/23/2022,10/29/2022,56,933
Madison,10/16/2022,10/22/2022,62,930
Madison,10/9/2022,10/15/2022,121,1001
Madison,10/2/2022,10/8/2022,138,1062
Madison,9/25/2022,10/1/2022,114,1124
Madison,9/18/2022,9/24/2022,95,1031
Madison,9/11/2022,9/17/2022,97,1048
Madison,9/4/2022,9/10/2022,71,977
Madison,8/28/2022,9/3/2022,61,1022
Madison,8/21/2022,8/27/2022,79,1090
Madison,8/14/2022,8/20/2022,66,1038
Madison,8/7/2022,8/13/2022,70,953
Madison,7/31/2022,8/6/2022,79,1026
Madison,7/24/2022,7/30/2022,48,923
Madison,7/17/2022,7/23/2022,69,958
Madison,7/10/2022,7/16/2022,46,946
Madison,7/3/2022,7/9/2022,41,940
Madison,6/26/2022,7/2/2022,30,982
Madison,6/19/2022,6/25/2022,36,1076
Madison,6/12/2022,6/18/2022,41,1274
Madison,6/5/2022,6/11/2022,44,1364
Madison,5/29/2022,6/4/2022,47,1371
Madison,5/22/2022,5/28/2022,68,1504
Madison,5/15/2022,5/21/2022,124,1762
Madison,5/8/2022,5/14/2022,149,1927
Madison,5/1/2022,5/7/2022,201,2187
Madison,4/24/2022,4/30/2022,211,2181
Madison,4/17/2022,4/23/2022,207,2007
Madison,4/10/2022,4/16/2022,232,1998
Madison,4/3/2022,4/9/2022,226,2426
Madison,3/27/2022,4/2/2022,155,2405
Madison,3/20/2022,3/26/2022,131,2305
Madison,3/13/2022,3/19/2022,77,1899
Madison,3/6/2022,3/12/2022,42,2019
Madison,2/27/2022,3/5/2022,65,2018
Madison,2/20/2022,2/26/2022,73,1927
Madison,2/13/2022,2/19/2022,119,2579
Madison,2/6/2022,2/12/2022,195,4073
Madison,1/30/2022,2/5/2022,305,3282
Madison,1/23/2022,1/29/2022,503,6520
Madison,1/16/2022,1/22/2022,615,4528
Madison,1/9/2022,1/15/2022,766,4689
Madison,1/2/2022,1/8/2022,805,5084
Madison,12/26/2021,1/1/2022,604,4716
Madison,12/19/2021,12/25/2021,315,3147
Madison,12/12/2021,12/18/2021,361,3988
Madison,12/5/2021,12/11/2021,372,3954
Madison,11/28/2021,12/4/2021,369,3883
Madison,11/21/2021,11/27/2021,188,2698
Madison,11/14/2021,11/20/2021,244,3511
Madison,11/7/2021,11/13/2021,233,3309
Madison,10/31/2021,11/6/2021,185,3576
Madison,10/24/2021,10/30/2021,169,3577
Madison,10/17/2021,10/23/2021,174,3153
Madison,10/10/2021,10/16/2021,216,3431
Madison,10/3/2021,10/9/2021,161,3521
Madison,9/26/2021,10/2/2021,200,3487
Madison,9/19/2021,9/25/2021,177,3304
Madison,9/12/2021,9/18/2021,115,2710
Madison,9/5/2021,9/11/2021,181,3153
Madison,8/29/2021,9/4/2021,150,4635
Madison,8/22/2021,8/28/2021,94,5267
Madison,8/15/2021,8/21/2021,83,2888
Madison,8/8/2021,8/14/2021,63,1873
Madison,8/1/2021,8/7/2021,40,1295
Madison,7/25/2021,7/31/2021,11,749
Madison,7/18/2021,7/24/2021,11,635
Madison,7/11/2021,7/17/2021,16,852
Madison,7/4/2021,7/10/2021,3,816
Madison,6/27/2021,7/3/2021,1,895
Madison,6/20/2021,6/26/2021,5,1099
Madison,6/13/2021,6/19/2021,3,1178
Madison,6/6/2021,6/12/2021,9,1896
Madison,5/30/2021,6/5/2021,12,1866
Madison,5/23/2021,5/29/2021,28,2085
Madison,5/16/2021,5/22/2021,36,2331
Madison,5/9/2021,5/15/2021,51,3461
Madison,5/2/2021,5/8/2021,30,3567
Madison,4/25/2021,5/1/2021,45,5792
Madison,4/18/2021,4/24/2021,49,6697
Madison,4/11/2021,4/17/2021,78,7324
Madison,4/4/2021,4/10/2021,78,7516
Madison,3/28/2021,4/3/2021,65,6845
Madison,3/21/2021,3/27/2021,88,8269
Madison,3/14/2021,3/20/2021,56,6862
Madison,3/7/2021,3/13/2021,41,7260
Madison,2/28/2021,3/6/2021,52,6796
Madison,2/21/2021,2/27/2021,79,8460
Madison,2/14/2021,2/20/2021,72,4867
Madison,2/7/2021,2/13/2021,92,6148
Madison,1/31/2021,2/6/2021,117,5974
Madison,1/24/2021,1/30/2021,157,6455
Madison,1/17/2021,1/23/2021,254,4349
Madison,1/10/2021,1/16/2021,266,5393
Madison,1/3/2021,1/9/2021,390,4368
Madison,12/27/2020,1/2/2021,311,3274
Madison,12/20/2020,12/26/2020,241,3394
Madison,12/13/2020,12/19/2020,293,3844
Madison,12/6/2020,12/12/2020,393,3934
Madison,11/29/2020,12/5/2020,235,3938
Madison,11/22/2020,11/28/2020,147,3559
Madison,11/15/2020,11/21/2020,79,3077
Madison,11/8/2020,11/14/2020,66,4020
Madison,11/1/2020,11/7/2020,59,2889
Madison,10/25/2020,10/31/2020,34,2466
Madison,10/18/2020,10/24/2020,26,2983
Madison,10/11/2020,10/17/2020,22,2572
Madison,10/4/2020,10/10/2020,8,2363
Madison,9/27/2020,10/3/2020,10,2280
Madison,9/20/2020,9/26/2020,6,1833
Madison,9/13/2020,9/19/2020,9,1649
Madison,9/6/2020,9/12/2020,4,1590
Madison,8/30/2020,9/5/2020,13,4150
Madison,8/23/2020,8/29/2020,29,4251
Madison,8/16/2020,8/22/2020,11,2525
Madison,8/9/2020,8/15/2020,9,1745
Madison,8/2/2020,8/8/2020,12,1405
Madison,7/26/2020,8/1/2020,10,1321
Madison,7/19/2020,7/25/2020,7,1575
Madison,7/12/2020,7/18/2020,9,1553
Madison,7/5/2020,7/11/2020,11,1271
Madison,6/28/2020,7/4/2020,11,1115
Madison,6/21/2020,6/27/2020,7,1295
Madison,6/14/2020,6/20/2020,11,1191
Madison,6/7/2020,6/13/2020,7,1559
Madison,5/31/2020,6/6/2020,11,1438
Madison,5/24/2020,5/30/2020,15,1287
Madison,5/17/2020,5/23/2020,43,889
Madison,5/10/2020,5/16/2020,7,319
Madison,5/3/2020,5/9/2020,100,762
Madison,4/26/2020,5/2/2020,28,232
Madison,4/19/2020,4/25/2020,17,335
Madison,4/12/2020,4/18/2020,5,83
Madison,4/5/2020,4/11/2020,22,202
Madison,3/29/2020,4/4/2020,55,309
Madison,3/22/2020,3/28/2020,23,152
Madison,3/15/2020,3/21/2020,1,31
Madison,3/8/2020,3/14/2020,0,2
Madison,3/1/2020,3/7/2020,0,0
