Place, FromDate, ToDate, Positives, Tests
Capital District,3/6/2022,3/12/2022,712,30306
Capital District,2/27/2022,3/5/2022,881,31830
Capital District,2/20/2022,2/26/2022,1070,32028
Capital District,2/13/2022,2/19/2022,1654,41371
Capital District,2/6/2022,2/12/2022,2389,43010
Capital District,1/30/2022,2/5/2022,4156,49117
Capital District,1/23/2022,1/29/2022,6168,62992
Capital District,1/16/2022,1/22/2022,9943,72689
Capital District,1/9/2022,1/15/2022,16257,92424
Capital District,1/2/2022,1/8/2022,17663,90342
Capital District,12/26/2021,1/1/2022,10622,68741
Capital District,12/19/2021,12/25/2021,5506,59668
Capital District,12/12/2021,12/18/2021,4547,65639
Capital District,12/5/2021,12/11/2021,4687,71686
Capital District,11/28/2021,12/4/2021,5294,69555
Capital District,11/21/2021,11/27/2021,3832,50291
Capital District,11/14/2021,11/20/2021,4203,61553
Capital District,11/7/2021,11/13/2021,3374,60702
Capital District,10/31/2021,11/6/2021,2512,58125
Capital District,10/24/2021,10/30/2021,2466,65637
Capital District,10/17/2021,10/23/2021,2224,61127
Capital District,10/10/2021,10/16/2021,2506,66251
Capital District,10/3/2021,10/9/2021,2113,58982
Capital District,9/26/2021,10/2/2021,2258,61261
Capital District,9/19/2021,9/25/2021,2086,55883
Capital District,9/12/2021,9/18/2021,2009,50347
Capital District,9/5/2021,9/11/2021,1872,43600
Capital District,8/29/2021,9/4/2021,1854,39258
Capital District,8/22/2021,8/28/2021,1726,37858
Capital District,8/15/2021,8/21/2021,1590,37518
Capital District,8/8/2021,8/14/2021,1436,31797
Capital District,8/1/2021,8/7/2021,1116,26175
Capital District,7/25/2021,7/31/2021,689,19684
Capital District,7/18/2021,7/24/2021,404,16585
Capital District,7/11/2021,7/17/2021,209,12571
Capital District,7/4/2021,7/10/2021,69,12905
Capital District,6/27/2021,7/3/2021,51,15125
Capital District,6/20/2021,6/26/2021,57,18425
Capital District,6/13/2021,6/19/2021,96,21698
Capital District,6/6/2021,6/12/2021,104,30061
Capital District,5/30/2021,6/5/2021,179,29209
Capital District,5/23/2021,5/29/2021,302,32557
Capital District,5/16/2021,5/22/2021,429,39548
Capital District,5/9/2021,5/15/2021,656,47222
Capital District,5/2/2021,5/8/2021,784,56263
Capital District,4/25/2021,5/1/2021,854,55174
Capital District,4/18/2021,4/24/2021,1053,66575
Capital District,4/11/2021,4/17/2021,1456,63054
Capital District,4/4/2021,4/10/2021,1595,65159
Capital District,3/28/2021,4/3/2021,1726,75912
Capital District,3/21/2021,3/27/2021,1743,72171
Capital District,3/14/2021,3/20/2021,1386,70898
Capital District,3/7/2021,3/13/2021,1251,72768
Capital District,2/28/2021,3/6/2021,1417,73042
Capital District,2/21/2021,2/27/2021,1498,76159
Capital District,2/14/2021,2/20/2021,1369,72134
Capital District,2/7/2021,2/13/2021,1832,73413
Capital District,1/31/2021,2/6/2021,2518,71737
Capital District,1/24/2021,1/30/2021,3626,72588
Capital District,1/17/2021,1/23/2021,5008,74325
Capital District,1/10/2021,1/16/2021,6168,81300
Capital District,1/3/2021,1/9/2021,6580,71156
Capital District,12/27/2020,1/2/2021,5954,58865
Capital District,12/20/2020,12/26/2020,4528,56924
Capital District,12/13/2020,12/19/2020,3849,55834
Capital District,12/6/2020,12/12/2020,3277,58356
Capital District,11/29/2020,12/5/2020,2762,61399
Capital District,11/22/2020,11/28/2020,1702,57214
Capital District,11/15/2020,11/21/2020,1375,59206
Capital District,11/8/2020,11/14/2020,1054,55010
Capital District,11/1/2020,11/7/2020,734,52137
Capital District,10/25/2020,10/31/2020,526,46452
Capital District,10/18/2020,10/24/2020,432,48014
Capital District,10/11/2020,10/17/2020,405,44400
Capital District,10/4/2020,10/10/2020,293,44650
Capital District,9/27/2020,10/3/2020,290,39433
Capital District,9/20/2020,9/26/2020,203,32283
Capital District,9/13/2020,9/19/2020,202,29249
Capital District,9/6/2020,9/12/2020,264,25783
Capital District,8/30/2020,9/5/2020,211,26889
Capital District,8/23/2020,8/29/2020,205,26952
Capital District,8/16/2020,8/22/2020,175,29650
Capital District,8/9/2020,8/15/2020,209,25682
Capital District,8/2/2020,8/8/2020,184,21172
Capital District,7/26/2020,8/1/2020,255,20775
Capital District,7/19/2020,7/25/2020,313,23498
Capital District,7/12/2020,7/18/2020,243,20475
Capital District,7/5/2020,7/11/2020,209,19405
Capital District,6/28/2020,7/4/2020,150,18277
Capital District,6/21/2020,6/27/2020,143,19164
Capital District,6/14/2020,6/20/2020,117,18894
Capital District,6/7/2020,6/13/2020,127,20432
Capital District,5/31/2020,6/6/2020,198,21817
Capital District,5/24/2020,5/30/2020,215,14508
Capital District,5/17/2020,5/23/2020,351,13586
Capital District,5/10/2020,5/16/2020,324,9821
Capital District,5/3/2020,5/9/2020,541,7875
Capital District,4/26/2020,5/2/2020,720,6830
Capital District,4/19/2020,4/25/2020,759,6387
Capital District,4/12/2020,4/18/2020,544,4290
Capital District,4/5/2020,4/11/2020,422,3192
Capital District,3/29/2020,4/4/2020,282,1877
Capital District,3/22/2020,3/28/2020,239,2748
Capital District,3/15/2020,3/21/2020,225,5193
Capital District,3/8/2020,3/14/2020,13,524
Capital District,3/1/2020,3/7/2020,0,14
