Place, Date, Positives, Tests
Sullivan,6/5/2023,0,8
Sullivan,6/4/2023,3,21
Sullivan,6/3/2023,1,18
Sullivan,6/2/2023,1,39
Sullivan,6/1/2023,0,49
Sullivan,5/31/2023,1,16
Sullivan,5/30/2023,1,12
Sullivan,5/29/2023,1,20
Sullivan,5/28/2023,0,8
Sullivan,5/27/2023,1,8
Sullivan,5/26/2023,1,63
Sullivan,5/25/2023,3,65
Sullivan,5/24/2023,1,70
Sullivan,5/23/2023,0,89
Sullivan,5/22/2023,2,41
Sullivan,5/21/2023,1,78
Sullivan,5/20/2023,0,80
Sullivan,5/19/2023,0,90
Sullivan,5/18/2023,0,120
Sullivan,5/17/2023,1,134
Sullivan,5/16/2023,2,129
Sullivan,5/15/2023,2,83
Sullivan,5/14/2023,3,99
Sullivan,5/13/2023,0,118
Sullivan,5/12/2023,2,107
Sullivan,5/11/2023,1,145
Sullivan,5/10/2023,1,149
Sullivan,5/9/2023,1,205
Sullivan,5/8/2023,2,161
Sullivan,5/7/2023,1,87
Sullivan,5/6/2023,1,152
Sullivan,5/5/2023,9,187
Sullivan,5/4/2023,3,208
Sullivan,5/3/2023,0,157
Sullivan,5/2/2023,0,183
Sullivan,5/1/2023,2,142
Sullivan,4/30/2023,0,121
Sullivan,4/29/2023,0,161
Sullivan,4/28/2023,3,485
Sullivan,4/27/2023,2,171
Sullivan,4/26/2023,3,533
Sullivan,4/25/2023,36,759
Sullivan,4/24/2023,3,125
Sullivan,4/23/2023,3,133
Sullivan,4/22/2023,1,144
Sullivan,4/21/2023,5,502
Sullivan,4/20/2023,2,486
Sullivan,4/19/2023,4,555
Sullivan,4/18/2023,3,212
Sullivan,4/17/2023,2,478
Sullivan,4/16/2023,3,648
Sullivan,4/15/2023,7,550
Sullivan,4/14/2023,3,134
Sullivan,4/13/2023,2,145
Sullivan,4/12/2023,7,209
Sullivan,4/11/2023,1,209
Sullivan,4/10/2023,3,138
Sullivan,4/9/2023,2,105
Sullivan,4/8/2023,0,164
Sullivan,4/7/2023,3,138
Sullivan,4/6/2023,6,157
Sullivan,4/5/2023,8,593
Sullivan,4/4/2023,3,181
Sullivan,4/3/2023,7,786
Sullivan,4/2/2023,1,160
Sullivan,4/1/2023,0,119
Sullivan,3/31/2023,3,722
Sullivan,3/30/2023,6,462
Sullivan,3/29/2023,4,776
Sullivan,3/28/2023,6,266
Sullivan,3/27/2023,2,266
Sullivan,3/26/2023,9,152
Sullivan,3/25/2023,2,192
Sullivan,3/24/2023,2,171
Sullivan,3/23/2023,4,213
Sullivan,3/22/2023,4,244
Sullivan,3/21/2023,3,201
Sullivan,3/20/2023,4,276
Sullivan,3/19/2023,4,381
Sullivan,3/18/2023,3,224
Sullivan,3/17/2023,23,221
Sullivan,3/16/2023,4,217
Sullivan,3/15/2023,5,149
Sullivan,3/14/2023,8,222
Sullivan,3/13/2023,2,133
Sullivan,3/12/2023,4,222
Sullivan,3/11/2023,7,166
Sullivan,3/10/2023,2,511
Sullivan,3/9/2023,6,200
Sullivan,3/8/2023,6,222
Sullivan,3/7/2023,4,302
Sullivan,3/6/2023,2,171
Sullivan,3/5/2023,6,258
Sullivan,3/4/2023,3,271
Sullivan,3/3/2023,10,220
Sullivan,3/2/2023,5,230
Sullivan,3/1/2023,4,168
Sullivan,2/28/2023,7,556
Sullivan,2/27/2023,6,170
Sullivan,2/26/2023,14,169
Sullivan,2/25/2023,6,204
Sullivan,2/24/2023,10,309
Sullivan,2/23/2023,14,223
Sullivan,2/22/2023,10,317
Sullivan,2/21/2023,13,287
Sullivan,2/20/2023,4,140
Sullivan,2/19/2023,8,229
Sullivan,2/18/2023,9,213
Sullivan,2/17/2023,17,281
Sullivan,2/16/2023,8,237
Sullivan,2/15/2023,18,251
Sullivan,2/14/2023,13,289
Sullivan,2/13/2023,7,133
Sullivan,2/12/2023,4,277
Sullivan,2/11/2023,6,209
Sullivan,2/10/2023,14,555
Sullivan,2/9/2023,13,278
Sullivan,2/8/2023,9,209
Sullivan,2/7/2023,19,266
Sullivan,2/6/2023,17,201
Sullivan,2/5/2023,4,125
Sullivan,2/4/2023,16,265
Sullivan,2/3/2023,13,199
Sullivan,2/2/2023,16,219
Sullivan,2/1/2023,17,269
Sullivan,1/31/2023,17,276
Sullivan,1/30/2023,16,159
Sullivan,1/29/2023,7,243
Sullivan,1/28/2023,17,259
Sullivan,1/27/2023,31,238
Sullivan,1/26/2023,20,260
Sullivan,1/25/2023,21,262
Sullivan,1/24/2023,19,251
Sullivan,1/23/2023,9,145
Sullivan,1/22/2023,15,164
Sullivan,1/21/2023,12,238
Sullivan,1/20/2023,24,347
Sullivan,1/19/2023,17,362
Sullivan,1/18/2023,33,278
Sullivan,1/17/2023,21,238
Sullivan,1/16/2023,11,181
Sullivan,1/15/2023,8,106
Sullivan,1/14/2023,9,250
Sullivan,1/13/2023,16,436
Sullivan,1/12/2023,27,301
Sullivan,1/11/2023,35,344
Sullivan,1/10/2023,23,587
Sullivan,1/9/2023,19,246
Sullivan,1/8/2023,19,144
Sullivan,1/7/2023,15,367
Sullivan,1/6/2023,29,290
Sullivan,1/5/2023,19,341
Sullivan,1/4/2023,39,337
Sullivan,1/3/2023,19,284
Sullivan,1/2/2023,16,159
Sullivan,1/1/2023,10,196
Sullivan,12/31/2022,21,279
Sullivan,12/30/2022,26,256
Sullivan,12/29/2022,18,317
Sullivan,12/28/2022,27,456
Sullivan,12/27/2022,29,377
Sullivan,12/26/2022,7,124
Sullivan,12/25/2022,15,122
Sullivan,12/24/2022,23,305
Sullivan,12/23/2022,15,210
Sullivan,12/22/2022,25,303
Sullivan,12/21/2022,29,338
Sullivan,12/20/2022,32,435
Sullivan,12/19/2022,12,263
Sullivan,12/18/2022,6,192
Sullivan,12/17/2022,12,266
Sullivan,12/16/2022,13,225
Sullivan,12/15/2022,19,327
Sullivan,12/14/2022,19,330
Sullivan,12/13/2022,14,407
Sullivan,12/12/2022,17,239
Sullivan,12/11/2022,8,189
Sullivan,12/10/2022,14,225
Sullivan,12/9/2022,27,352
Sullivan,12/8/2022,20,466
Sullivan,12/7/2022,19,478
Sullivan,12/6/2022,20,338
Sullivan,12/5/2022,22,277
Sullivan,12/4/2022,12,222
Sullivan,12/3/2022,7,170
Sullivan,12/2/2022,12,612
Sullivan,12/1/2022,19,267
Sullivan,11/30/2022,21,402
Sullivan,11/29/2022,23,265
Sullivan,11/28/2022,18,224
Sullivan,11/27/2022,11,149
Sullivan,11/26/2022,17,244
Sullivan,11/25/2022,4,121
Sullivan,11/24/2022,19,239
Sullivan,11/23/2022,14,247
Sullivan,11/22/2022,15,262
Sullivan,11/21/2022,6,152
Sullivan,11/20/2022,9,206
Sullivan,11/19/2022,6,300
Sullivan,11/18/2022,27,273
Sullivan,11/17/2022,10,208
Sullivan,11/16/2022,15,268
Sullivan,11/15/2022,7,267
Sullivan,11/14/2022,55,301
Sullivan,11/13/2022,8,136
Sullivan,11/12/2022,23,216
Sullivan,11/11/2022,14,234
Sullivan,11/10/2022,14,241
Sullivan,11/9/2022,25,337
Sullivan,11/8/2022,21,398
Sullivan,11/7/2022,17,205
Sullivan,11/6/2022,8,132
Sullivan,11/5/2022,9,280
Sullivan,11/4/2022,15,214
Sullivan,11/3/2022,17,324
Sullivan,11/2/2022,19,304
Sullivan,11/1/2022,22,386
Sullivan,10/31/2022,12,180
Sullivan,10/30/2022,17,248
Sullivan,10/29/2022,14,219
Sullivan,10/28/2022,20,287
Sullivan,10/27/2022,20,255
Sullivan,10/26/2022,22,309
Sullivan,10/25/2022,23,361
Sullivan,10/24/2022,18,203
Sullivan,10/23/2022,19,208
Sullivan,10/22/2022,16,175
Sullivan,10/21/2022,19,412
Sullivan,10/20/2022,17,245
Sullivan,10/19/2022,20,279
Sullivan,10/18/2022,20,263
Sullivan,10/17/2022,4,175
Sullivan,10/16/2022,19,133
Sullivan,10/15/2022,15,247
Sullivan,10/14/2022,26,207
Sullivan,10/13/2022,22,221
Sullivan,10/12/2022,17,256
Sullivan,10/11/2022,14,253
Sullivan,10/10/2022,15,154
Sullivan,10/9/2022,17,169
Sullivan,10/8/2022,14,235
Sullivan,10/7/2022,17,300
Sullivan,10/6/2022,30,247
Sullivan,10/5/2022,20,230
Sullivan,10/4/2022,27,342
Sullivan,10/3/2022,19,162
Sullivan,10/2/2022,12,156
Sullivan,10/1/2022,12,202
Sullivan,9/30/2022,22,281
Sullivan,9/29/2022,18,279
Sullivan,9/28/2022,21,284
Sullivan,9/27/2022,31,383
Sullivan,9/26/2022,14,190
Sullivan,9/25/2022,13,129
Sullivan,9/24/2022,10,191
Sullivan,9/23/2022,14,218
Sullivan,9/22/2022,21,283
Sullivan,9/21/2022,35,419
Sullivan,9/20/2022,29,483
Sullivan,9/19/2022,12,138
Sullivan,9/18/2022,8,150
Sullivan,9/17/2022,17,319
Sullivan,9/16/2022,26,251
Sullivan,9/15/2022,20,223
Sullivan,9/14/2022,24,277
Sullivan,9/13/2022,24,452
Sullivan,9/12/2022,13,138
Sullivan,9/11/2022,7,149
Sullivan,9/10/2022,13,208
Sullivan,9/9/2022,18,160
Sullivan,9/8/2022,18,221
Sullivan,9/7/2022,15,251
Sullivan,9/6/2022,19,179
Sullivan,9/5/2022,20,3347
Sullivan,9/4/2022,7,341
Sullivan,9/3/2022,17,220
Sullivan,9/2/2022,18,938
Sullivan,9/1/2022,13,184
Sullivan,8/31/2022,26,278
Sullivan,8/30/2022,28,3892
Sullivan,8/29/2022,15,222
Sullivan,8/28/2022,24,630
Sullivan,8/27/2022,15,185
Sullivan,8/26/2022,19,184
Sullivan,8/25/2022,19,179
Sullivan,8/24/2022,23,281
Sullivan,8/23/2022,30,249
Sullivan,8/22/2022,12,256
Sullivan,8/21/2022,17,129
Sullivan,8/20/2022,32,239
Sullivan,8/19/2022,24,1289
Sullivan,8/18/2022,19,734
Sullivan,8/17/2022,36,218
Sullivan,8/16/2022,26,260
Sullivan,8/15/2022,13,2280
Sullivan,8/14/2022,16,723
Sullivan,8/13/2022,14,211
Sullivan,8/12/2022,35,885
Sullivan,8/11/2022,30,3190
Sullivan,8/10/2022,16,290
Sullivan,8/9/2022,29,971
Sullivan,8/8/2022,29,190
Sullivan,8/7/2022,15,144
Sullivan,8/6/2022,23,191
Sullivan,8/5/2022,26,238
Sullivan,8/4/2022,29,211
Sullivan,8/3/2022,38,306
Sullivan,8/2/2022,29,392
Sullivan,8/1/2022,12,166
Sullivan,7/31/2022,24,149
Sullivan,7/30/2022,26,243
Sullivan,7/29/2022,33,229
Sullivan,7/28/2022,29,296
Sullivan,7/27/2022,23,274
Sullivan,7/26/2022,28,229
Sullivan,7/25/2022,17,192
Sullivan,7/24/2022,17,142
Sullivan,7/23/2022,18,208
Sullivan,7/22/2022,23,250
Sullivan,7/21/2022,22,258
Sullivan,7/20/2022,24,250
Sullivan,7/19/2022,16,326
Sullivan,7/18/2022,13,167
Sullivan,7/17/2022,13,158
Sullivan,7/16/2022,15,336
Sullivan,7/15/2022,19,211
Sullivan,7/14/2022,16,233
Sullivan,7/13/2022,33,406
Sullivan,7/12/2022,22,209
Sullivan,7/11/2022,12,188
Sullivan,7/10/2022,10,418
Sullivan,7/9/2022,18,581
Sullivan,7/8/2022,34,249
Sullivan,7/7/2022,18,221
Sullivan,7/6/2022,17,395
Sullivan,7/5/2022,8,183
Sullivan,7/4/2022,7,149
Sullivan,7/3/2022,16,132
Sullivan,7/2/2022,12,187
Sullivan,7/1/2022,41,570
Sullivan,6/30/2022,22,289
Sullivan,6/29/2022,25,270
Sullivan,6/28/2022,10,210
Sullivan,6/27/2022,9,161
Sullivan,6/26/2022,5,120
Sullivan,6/25/2022,16,1015
Sullivan,6/24/2022,17,259
Sullivan,6/23/2022,20,418
Sullivan,6/22/2022,18,801
Sullivan,6/21/2022,12,570
Sullivan,6/20/2022,6,451
Sullivan,6/19/2022,9,147
Sullivan,6/18/2022,10,318
Sullivan,6/17/2022,17,472
Sullivan,6/16/2022,12,251
Sullivan,6/15/2022,18,287
Sullivan,6/14/2022,24,357
Sullivan,6/13/2022,10,157
Sullivan,6/12/2022,5,147
Sullivan,6/11/2022,19,241
Sullivan,6/10/2022,13,284
Sullivan,6/9/2022,23,317
Sullivan,6/8/2022,26,812
Sullivan,6/7/2022,15,706
Sullivan,6/6/2022,12,177
Sullivan,6/5/2022,11,202
Sullivan,6/4/2022,19,389
Sullivan,6/3/2022,28,356
Sullivan,6/2/2022,32,475
Sullivan,6/1/2022,40,396
Sullivan,5/31/2022,34,183
Sullivan,5/30/2022,11,159
Sullivan,5/29/2022,19,293
Sullivan,5/28/2022,28,304
Sullivan,5/27/2022,32,427
Sullivan,5/26/2022,31,431
Sullivan,5/25/2022,42,802
Sullivan,5/24/2022,39,409
Sullivan,5/23/2022,25,213
Sullivan,5/22/2022,32,267
Sullivan,5/21/2022,23,376
Sullivan,5/20/2022,32,433
Sullivan,5/19/2022,56,511
Sullivan,5/18/2022,54,435
Sullivan,5/17/2022,60,451
Sullivan,5/16/2022,25,257
Sullivan,5/15/2022,30,251
Sullivan,5/14/2022,36,367
Sullivan,5/13/2022,40,477
Sullivan,5/12/2022,41,741
Sullivan,5/11/2022,42,505
Sullivan,5/10/2022,45,341
Sullivan,5/9/2022,14,437
Sullivan,5/8/2022,18,1388
Sullivan,5/7/2022,28,316
Sullivan,5/6/2022,45,434
Sullivan,5/5/2022,22,361
Sullivan,5/4/2022,26,331
Sullivan,5/3/2022,28,726
Sullivan,5/2/2022,23,213
Sullivan,5/1/2022,16,209
Sullivan,4/30/2022,20,344
Sullivan,4/29/2022,29,330
Sullivan,4/28/2022,31,414
Sullivan,4/27/2022,29,750
Sullivan,4/26/2022,32,292
Sullivan,4/25/2022,14,199
Sullivan,4/24/2022,19,808
Sullivan,4/23/2022,27,346
Sullivan,4/22/2022,19,278
Sullivan,4/21/2022,28,322
Sullivan,4/20/2022,21,301
Sullivan,4/19/2022,22,624
Sullivan,4/18/2022,7,161
Sullivan,4/17/2022,11,167
Sullivan,4/16/2022,14,352
Sullivan,4/15/2022,33,390
Sullivan,4/14/2022,26,484
Sullivan,4/13/2022,15,407
Sullivan,4/12/2022,18,298
Sullivan,4/11/2022,11,959
Sullivan,4/10/2022,11,256
Sullivan,4/9/2022,11,334
Sullivan,4/8/2022,16,368
Sullivan,4/7/2022,17,492
Sullivan,4/6/2022,26,386
Sullivan,4/5/2022,17,362
Sullivan,4/4/2022,8,183
Sullivan,4/3/2022,5,217
Sullivan,4/2/2022,9,289
Sullivan,4/1/2022,13,331
Sullivan,3/31/2022,10,375
Sullivan,3/30/2022,10,449
Sullivan,3/29/2022,7,295
Sullivan,3/28/2022,3,375
Sullivan,3/27/2022,1,182
Sullivan,3/26/2022,9,329
Sullivan,3/25/2022,2,314
Sullivan,3/24/2022,5,330
Sullivan,3/23/2022,3,384
Sullivan,3/22/2022,9,579
Sullivan,3/21/2022,6,450
Sullivan,3/20/2022,1,157
Sullivan,3/19/2022,2,208
Sullivan,3/18/2022,7,288
Sullivan,3/17/2022,4,302
Sullivan,3/16/2022,6,378
Sullivan,3/15/2022,5,373
Sullivan,3/14/2022,6,207
Sullivan,3/13/2022,1,165
Sullivan,3/12/2022,5,281
Sullivan,3/11/2022,9,392
Sullivan,3/10/2022,8,354
Sullivan,3/9/2022,4,312
Sullivan,3/8/2022,10,749
Sullivan,3/7/2022,2,223
Sullivan,3/6/2022,3,566
Sullivan,3/5/2022,3,319
Sullivan,3/4/2022,6,514
Sullivan,3/3/2022,10,400
Sullivan,3/2/2022,11,441
Sullivan,3/1/2022,5,363
Sullivan,2/28/2022,2,261
Sullivan,2/27/2022,4,240
Sullivan,2/26/2022,5,232
Sullivan,2/25/2022,9,332
Sullivan,2/24/2022,14,474
Sullivan,2/23/2022,19,490
Sullivan,2/22/2022,8,348
Sullivan,2/21/2022,9,217
Sullivan,2/20/2022,12,217
Sullivan,2/19/2022,14,730
Sullivan,2/18/2022,21,529
Sullivan,2/17/2022,14,813
Sullivan,2/16/2022,15,546
Sullivan,2/15/2022,19,384
Sullivan,2/14/2022,11,263
Sullivan,2/13/2022,10,184
Sullivan,2/12/2022,17,393
Sullivan,2/11/2022,16,467
Sullivan,2/10/2022,36,625
Sullivan,2/9/2022,37,622
Sullivan,2/8/2022,38,488
Sullivan,2/7/2022,18,547
Sullivan,2/6/2022,18,250
Sullivan,2/5/2022,16,704
Sullivan,2/4/2022,25,461
Sullivan,2/3/2022,37,546
Sullivan,2/2/2022,58,756
Sullivan,2/1/2022,41,532
Sullivan,1/31/2022,36,577
Sullivan,1/30/2022,16,265
Sullivan,1/29/2022,31,623
Sullivan,1/28/2022,58,806
Sullivan,1/27/2022,70,800
Sullivan,1/26/2022,94,779
Sullivan,1/25/2022,95,1171
Sullivan,1/24/2022,63,352
Sullivan,1/23/2022,47,400
Sullivan,1/22/2022,92,769
Sullivan,1/21/2022,132,1338
Sullivan,1/20/2022,160,829
Sullivan,1/19/2022,138,982
Sullivan,1/18/2022,92,652
Sullivan,1/17/2022,165,910
Sullivan,1/16/2022,57,501
Sullivan,1/15/2022,188,963
Sullivan,1/14/2022,218,1356
