Place, Date, Positives, Tests
Schoharie,11/2/2023,1,1
Schoharie,11/1/2023,1,1
Schoharie,10/31/2023,2,2
Schoharie,10/30/2023,1,1
Schoharie,10/29/2023,2,2
Schoharie,10/28/2023,2,2
Schoharie,10/27/2023,0,0
Schoharie,10/26/2023,2,2
Schoharie,10/25/2023,1,1
Schoharie,10/24/2023,5,5
Schoharie,10/23/2023,3,3
Schoharie,10/22/2023,2,2
Schoharie,10/21/2023,0,0
Schoharie,10/20/2023,3,3
Schoharie,10/19/2023,4,4
Schoharie,10/18/2023,1,1
Schoharie,10/17/2023,4,4
Schoharie,10/16/2023,1,1
Schoharie,10/15/2023,1,1
Schoharie,10/14/2023,0,0
Schoharie,10/13/2023,0,0
Schoharie,10/12/2023,2,2
Schoharie,10/11/2023,2,2
Schoharie,10/10/2023,2,2
Schoharie,10/9/2023,3,3
Schoharie,10/8/2023,1,1
Schoharie,10/7/2023,0,0
Schoharie,10/6/2023,1,1
Schoharie,10/5/2023,4,4
Schoharie,10/4/2023,6,6
Schoharie,10/3/2023,4,4
Schoharie,10/2/2023,7,7
Schoharie,10/1/2023,2,2
Schoharie,9/30/2023,1,1
Schoharie,9/29/2023,6,6
Schoharie,9/28/2023,6,6
Schoharie,9/27/2023,5,5
Schoharie,9/26/2023,7,7
Schoharie,9/25/2023,4,4
Schoharie,9/24/2023,1,1
Schoharie,9/23/2023,2,2
Schoharie,9/22/2023,4,4
Schoharie,9/21/2023,6,6
Schoharie,9/20/2023,3,3
Schoharie,9/19/2023,6,6
Schoharie,9/18/2023,6,6
Schoharie,9/17/2023,2,2
Schoharie,9/16/2023,1,1
Schoharie,9/15/2023,1,1
Schoharie,9/14/2023,3,3
Schoharie,9/13/2023,0,0
Schoharie,9/12/2023,0,0
Schoharie,9/11/2023,5,5
Schoharie,9/10/2023,1,1
Schoharie,9/9/2023,1,1
Schoharie,9/8/2023,1,1
Schoharie,9/7/2023,0,0
Schoharie,9/6/2023,2,2
Schoharie,9/5/2023,2,2
Schoharie,9/4/2023,5,5
Schoharie,9/3/2023,1,1
Schoharie,9/2/2023,1,1
Schoharie,9/1/2023,1,1
Schoharie,8/31/2023,2,2
Schoharie,8/30/2023,1,1
Schoharie,8/29/2023,1,3
Schoharie,8/28/2023,2,4
Schoharie,8/27/2023,0,1
Schoharie,8/26/2023,0,1
Schoharie,8/25/2023,2,4
Schoharie,8/24/2023,0,0
Schoharie,8/23/2023,2,6
Schoharie,8/22/2023,1,1
Schoharie,8/21/2023,0,1
Schoharie,8/20/2023,1,2
Schoharie,8/19/2023,3,6
Schoharie,8/18/2023,1,2
Schoharie,8/17/2023,1,4
Schoharie,8/16/2023,0,2
Schoharie,8/15/2023,0,3
Schoharie,8/14/2023,1,2
Schoharie,8/13/2023,0,2
Schoharie,8/12/2023,1,1
Schoharie,8/11/2023,2,3
Schoharie,8/10/2023,1,4
Schoharie,8/9/2023,1,3
Schoharie,8/8/2023,2,5
Schoharie,8/7/2023,2,4
Schoharie,8/6/2023,0,2
Schoharie,8/5/2023,0,2
Schoharie,8/4/2023,1,4
Schoharie,8/3/2023,1,1
Schoharie,8/2/2023,1,4
Schoharie,8/1/2023,0,1
Schoharie,7/31/2023,0,3
Schoharie,7/30/2023,0,2
Schoharie,7/29/2023,1,1
Schoharie,7/28/2023,1,3
Schoharie,7/27/2023,0,0
Schoharie,7/26/2023,0,1
Schoharie,7/25/2023,1,1
Schoharie,7/24/2023,0,0
Schoharie,7/23/2023,1,1
Schoharie,7/22/2023,1,2
Schoharie,7/21/2023,1,3
Schoharie,7/20/2023,0,2
Schoharie,7/19/2023,0,2
Schoharie,7/18/2023,2,4
Schoharie,7/17/2023,1,3
Schoharie,7/16/2023,0,0
Schoharie,7/15/2023,1,2
Schoharie,7/14/2023,0,1
Schoharie,7/13/2023,0,0
Schoharie,7/12/2023,0,0
Schoharie,7/11/2023,0,1
Schoharie,7/10/2023,0,3
Schoharie,7/9/2023,0,0
Schoharie,7/8/2023,0,0
Schoharie,7/7/2023,0,3
Schoharie,7/6/2023,1,4
Schoharie,7/5/2023,0,0
Schoharie,7/4/2023,0,4
Schoharie,7/3/2023,1,2
Schoharie,7/2/2023,0,0
Schoharie,7/1/2023,1,2
Schoharie,6/30/2023,0,1
Schoharie,6/29/2023,1,2
Schoharie,6/28/2023,0,2
Schoharie,6/27/2023,1,3
Schoharie,6/26/2023,1,1
Schoharie,6/25/2023,0,1
Schoharie,6/24/2023,1,1
Schoharie,6/23/2023,1,2
Schoharie,6/22/2023,0,1
Schoharie,6/21/2023,1,2
Schoharie,6/20/2023,0,3
Schoharie,6/19/2023,0,2
Schoharie,6/18/2023,0,0
Schoharie,6/17/2023,0,2
Schoharie,6/16/2023,0,1
Schoharie,6/15/2023,0,3
Schoharie,6/14/2023,0,1
Schoharie,6/13/2023,1,4
Schoharie,6/12/2023,4,5
Schoharie,6/11/2023,0,1
Schoharie,6/10/2023,1,2
Schoharie,6/9/2023,2,4
Schoharie,6/8/2023,2,6
Schoharie,6/7/2023,0,0
Schoharie,6/6/2023,0,0
Schoharie,6/5/2023,0,1
Schoharie,6/4/2023,0,1
Schoharie,6/3/2023,1,3
Schoharie,6/2/2023,0,1
Schoharie,6/1/2023,1,5
Schoharie,5/31/2023,0,1
Schoharie,5/30/2023,0,0
Schoharie,5/29/2023,1,1
Schoharie,5/28/2023,0,2
Schoharie,5/27/2023,1,2
Schoharie,5/26/2023,0,5
Schoharie,5/25/2023,0,2
Schoharie,5/24/2023,0,2
Schoharie,5/23/2023,0,6
Schoharie,5/22/2023,1,4
Schoharie,5/21/2023,0,2
Schoharie,5/20/2023,2,5
Schoharie,5/19/2023,0,3
Schoharie,5/18/2023,0,4
Schoharie,5/17/2023,0,6
Schoharie,5/16/2023,1,7
Schoharie,5/15/2023,0,6
Schoharie,5/14/2023,0,0
Schoharie,5/13/2023,0,1
Schoharie,5/12/2023,0,4
Schoharie,5/11/2023,1,6
Schoharie,5/10/2023,0,6
Schoharie,5/9/2023,1,13
Schoharie,5/8/2023,0,12
Schoharie,5/7/2023,0,3
Schoharie,5/6/2023,0,4
Schoharie,5/5/2023,0,4
Schoharie,5/4/2023,0,3
Schoharie,5/3/2023,0,6
Schoharie,5/2/2023,2,9
Schoharie,5/1/2023,1,3
Schoharie,4/30/2023,0,3
Schoharie,4/29/2023,2,7
Schoharie,4/28/2023,1,8
Schoharie,4/27/2023,0,6
Schoharie,4/26/2023,1,7
Schoharie,4/25/2023,1,4
Schoharie,4/24/2023,0,3
Schoharie,4/23/2023,0,3
Schoharie,4/22/2023,1,4
Schoharie,4/21/2023,1,6
Schoharie,4/20/2023,1,17
Schoharie,4/19/2023,0,7
Schoharie,4/18/2023,0,1
Schoharie,4/17/2023,0,1
Schoharie,4/16/2023,0,6
Schoharie,4/15/2023,0,8
Schoharie,4/14/2023,0,8
Schoharie,4/13/2023,0,10
Schoharie,4/12/2023,1,18
Schoharie,4/11/2023,0,36
Schoharie,4/10/2023,1,13
Schoharie,4/9/2023,0,25
Schoharie,4/8/2023,1,15
Schoharie,4/7/2023,2,39
Schoharie,4/6/2023,2,32
Schoharie,4/5/2023,0,33
Schoharie,4/4/2023,0,28
Schoharie,4/3/2023,0,18
Schoharie,4/2/2023,1,9
Schoharie,4/1/2023,0,34
Schoharie,3/31/2023,1,31
Schoharie,3/30/2023,1,37
Schoharie,3/29/2023,1,33
Schoharie,3/28/2023,0,42
Schoharie,3/27/2023,0,15
Schoharie,3/26/2023,1,30
Schoharie,3/25/2023,0,40
Schoharie,3/24/2023,0,35
Schoharie,3/23/2023,0,32
Schoharie,3/22/2023,1,55
Schoharie,3/21/2023,3,37
Schoharie,3/20/2023,0,21
Schoharie,3/19/2023,1,25
Schoharie,3/18/2023,0,36
Schoharie,3/17/2023,1,32
Schoharie,3/16/2023,2,28
Schoharie,3/15/2023,1,50
Schoharie,3/14/2023,0,10
Schoharie,3/13/2023,0,22
Schoharie,3/12/2023,1,20
Schoharie,3/11/2023,1,30
Schoharie,3/10/2023,0,42
Schoharie,3/9/2023,0,44
Schoharie,3/8/2023,2,43
Schoharie,3/7/2023,2,53
Schoharie,3/6/2023,1,17
Schoharie,3/5/2023,2,22
Schoharie,3/4/2023,3,42
Schoharie,3/3/2023,1,41
Schoharie,3/2/2023,2,52
Schoharie,3/1/2023,2,42
Schoharie,2/28/2023,3,58
Schoharie,2/27/2023,2,33
Schoharie,2/26/2023,4,39
Schoharie,2/25/2023,2,40
Schoharie,2/24/2023,3,54
Schoharie,2/23/2023,2,40
Schoharie,2/22/2023,6,74
Schoharie,2/21/2023,5,57
Schoharie,2/20/2023,2,27
Schoharie,2/19/2023,2,29
Schoharie,2/18/2023,1,42
Schoharie,2/17/2023,2,57
Schoharie,2/16/2023,7,39
Schoharie,2/15/2023,3,39
Schoharie,2/14/2023,3,64
Schoharie,2/13/2023,2,34
Schoharie,2/12/2023,1,24
Schoharie,2/11/2023,4,47
Schoharie,2/10/2023,2,66
Schoharie,2/9/2023,4,53
Schoharie,2/8/2023,7,48
Schoharie,2/7/2023,4,67
Schoharie,2/6/2023,5,33
Schoharie,2/5/2023,0,31
Schoharie,2/4/2023,0,29
Schoharie,2/3/2023,4,65
Schoharie,2/2/2023,5,52
Schoharie,2/1/2023,1,54
Schoharie,1/31/2023,2,68
Schoharie,1/30/2023,0,23
Schoharie,1/29/2023,0,16
Schoharie,1/28/2023,2,36
Schoharie,1/27/2023,5,55
Schoharie,1/26/2023,4,56
Schoharie,1/25/2023,1,58
Schoharie,1/24/2023,3,60
Schoharie,1/23/2023,0,34
Schoharie,1/22/2023,1,19
Schoharie,1/21/2023,1,52
Schoharie,1/20/2023,4,45
Schoharie,1/19/2023,8,47
Schoharie,1/18/2023,2,62
Schoharie,1/17/2023,3,53
Schoharie,1/16/2023,3,24
Schoharie,1/15/2023,0,18
Schoharie,1/14/2023,3,44
Schoharie,1/13/2023,6,64
Schoharie,1/12/2023,6,49
Schoharie,1/11/2023,5,41
Schoharie,1/10/2023,5,74
Schoharie,1/9/2023,4,27
Schoharie,1/8/2023,0,14
Schoharie,1/7/2023,3,55
Schoharie,1/6/2023,5,57
Schoharie,1/5/2023,5,69
Schoharie,1/4/2023,3,69
Schoharie,1/3/2023,5,46
Schoharie,1/2/2023,2,24
Schoharie,1/1/2023,4,24
Schoharie,12/31/2022,3,57
Schoharie,12/30/2022,2,59
Schoharie,12/29/2022,5,66
Schoharie,12/28/2022,16,90
Schoharie,12/27/2022,3,48
Schoharie,12/26/2022,1,15
Schoharie,12/25/2022,1,10
Schoharie,12/24/2022,2,40
Schoharie,12/23/2022,7,62
Schoharie,12/22/2022,4,70
Schoharie,12/21/2022,4,54
Schoharie,12/20/2022,9,85
Schoharie,12/19/2022,2,43
Schoharie,12/18/2022,0,30
Schoharie,12/17/2022,1,33
Schoharie,12/16/2022,10,74
Schoharie,12/15/2022,3,85
Schoharie,12/14/2022,3,67
Schoharie,12/13/2022,2,81
Schoharie,12/12/2022,6,54
Schoharie,12/11/2022,0,27
Schoharie,12/10/2022,0,72
Schoharie,12/9/2022,2,76
Schoharie,12/8/2022,7,73
Schoharie,12/7/2022,4,83
Schoharie,12/6/2022,4,93
Schoharie,12/5/2022,2,47
Schoharie,12/4/2022,3,40
Schoharie,12/3/2022,4,67
Schoharie,12/2/2022,3,77
Schoharie,12/1/2022,5,79
Schoharie,11/30/2022,5,97
Schoharie,11/29/2022,3,82
Schoharie,11/28/2022,1,31
Schoharie,11/27/2022,0,34
Schoharie,11/26/2022,5,51
Schoharie,11/25/2022,1,40
Schoharie,11/24/2022,1,54
Schoharie,11/23/2022,1,40
Schoharie,11/22/2022,4,58
Schoharie,11/21/2022,1,38
Schoharie,11/20/2022,2,28
Schoharie,11/19/2022,1,47
Schoharie,11/18/2022,5,59
Schoharie,11/17/2022,3,64
Schoharie,11/16/2022,2,64
Schoharie,11/15/2022,3,78
Schoharie,11/14/2022,0,33
Schoharie,11/13/2022,1,26
Schoharie,11/12/2022,2,73
Schoharie,11/11/2022,2,67
Schoharie,11/10/2022,7,70
Schoharie,11/9/2022,6,59
Schoharie,11/8/2022,6,66
Schoharie,11/7/2022,3,26
Schoharie,11/6/2022,0,22
Schoharie,11/5/2022,3,71
Schoharie,11/4/2022,4,58
Schoharie,11/3/2022,4,69
Schoharie,11/2/2022,6,66
Schoharie,11/1/2022,5,78
Schoharie,10/31/2022,3,31
Schoharie,10/30/2022,3,28
Schoharie,10/29/2022,4,61
Schoharie,10/28/2022,4,58
Schoharie,10/27/2022,4,71
Schoharie,10/26/2022,7,82
Schoharie,10/25/2022,6,69
Schoharie,10/24/2022,6,38
Schoharie,10/23/2022,1,23
Schoharie,10/22/2022,3,47
Schoharie,10/21/2022,6,59
Schoharie,10/20/2022,5,75
Schoharie,10/19/2022,7,81
Schoharie,10/18/2022,2,69
Schoharie,10/17/2022,8,37
Schoharie,10/16/2022,5,24
Schoharie,10/15/2022,5,63
Schoharie,10/14/2022,7,53
Schoharie,10/13/2022,10,70
Schoharie,10/12/2022,7,71
Schoharie,10/11/2022,13,52
Schoharie,10/10/2022,7,38
Schoharie,10/9/2022,5,40
Schoharie,10/8/2022,7,40
Schoharie,10/7/2022,3,73
Schoharie,10/6/2022,5,65
Schoharie,10/5/2022,8,64
Schoharie,10/4/2022,11,87
Schoharie,10/3/2022,3,42
Schoharie,10/2/2022,1,20
Schoharie,10/1/2022,2,50
Schoharie,9/30/2022,7,67
Schoharie,9/29/2022,7,48
Schoharie,9/28/2022,9,73
Schoharie,9/27/2022,10,64
Schoharie,9/26/2022,3,36
Schoharie,9/25/2022,4,22
Schoharie,9/24/2022,5,52
Schoharie,9/23/2022,5,72
Schoharie,9/22/2022,11,67
Schoharie,9/21/2022,3,72
Schoharie,9/20/2022,8,87
Schoharie,9/19/2022,6,34
Schoharie,9/18/2022,2,40
Schoharie,9/17/2022,3,39
Schoharie,9/16/2022,4,82
Schoharie,9/15/2022,4,72
Schoharie,9/14/2022,13,68
Schoharie,9/13/2022,7,77
Schoharie,9/12/2022,3,24
Schoharie,9/11/2022,4,32
Schoharie,9/10/2022,3,51
Schoharie,9/9/2022,8,69
Schoharie,9/8/2022,3,35
Schoharie,9/7/2022,3,44
Schoharie,9/6/2022,6,36
Schoharie,9/5/2022,2,19
Schoharie,9/4/2022,0,16
Schoharie,9/3/2022,6,63
Schoharie,9/2/2022,8,64
Schoharie,9/1/2022,7,56
Schoharie,8/31/2022,4,49
Schoharie,8/30/2022,7,69
Schoharie,8/29/2022,4,29
Schoharie,8/28/2022,1,19
Schoharie,8/27/2022,4,37
Schoharie,8/26/2022,1,75
Schoharie,8/25/2022,6,56
Schoharie,8/24/2022,6,50
Schoharie,8/23/2022,11,76
Schoharie,8/22/2022,5,26
Schoharie,8/21/2022,4,51
Schoharie,8/20/2022,4,39
Schoharie,8/19/2022,12,91
Schoharie,8/18/2022,5,44
Schoharie,8/17/2022,4,57
Schoharie,8/16/2022,6,59
Schoharie,8/15/2022,6,24
Schoharie,8/14/2022,5,39
Schoharie,8/13/2022,4,33
Schoharie,8/12/2022,5,96
Schoharie,8/11/2022,2,46
Schoharie,8/10/2022,8,66
Schoharie,8/9/2022,5,53
Schoharie,8/8/2022,2,42
Schoharie,8/7/2022,7,31
Schoharie,8/6/2022,2,57
Schoharie,8/5/2022,7,44
Schoharie,8/4/2022,6,67
Schoharie,8/3/2022,10,74
Schoharie,8/2/2022,9,56
Schoharie,8/1/2022,2,21
Schoharie,7/31/2022,4,43
Schoharie,7/30/2022,3,46
Schoharie,7/29/2022,9,95
Schoharie,7/28/2022,10,59
Schoharie,7/27/2022,2,71
Schoharie,7/26/2022,6,60
Schoharie,7/25/2022,4,34
Schoharie,7/24/2022,4,27
Schoharie,7/23/2022,4,60
Schoharie,7/22/2022,6,88
Schoharie,7/21/2022,7,78
Schoharie,7/20/2022,3,56
Schoharie,7/19/2022,5,59
Schoharie,7/18/2022,3,32
Schoharie,7/17/2022,2,25
Schoharie,7/16/2022,3,42
Schoharie,7/15/2022,7,118
Schoharie,7/14/2022,11,57
Schoharie,7/13/2022,7,63
Schoharie,7/12/2022,6,72
Schoharie,7/11/2022,3,27
Schoharie,7/10/2022,0,27
Schoharie,7/9/2022,0,38
Schoharie,7/8/2022,7,77
Schoharie,7/7/2022,6,70
Schoharie,7/6/2022,6,55
Schoharie,7/5/2022,3,33
Schoharie,7/4/2022,0,15
Schoharie,7/3/2022,2,34
Schoharie,7/2/2022,5,49
Schoharie,7/1/2022,5,35
Schoharie,6/30/2022,10,80
Schoharie,6/29/2022,9,59
Schoharie,6/28/2022,6,47
Schoharie,6/27/2022,1,32
Schoharie,6/26/2022,2,39
Schoharie,6/25/2022,1,38
Schoharie,6/24/2022,4,130
Schoharie,6/23/2022,2,89
Schoharie,6/22/2022,9,62
Schoharie,6/21/2022,2,56
Schoharie,6/20/2022,4,25
Schoharie,6/19/2022,2,34
Schoharie,6/18/2022,5,49
Schoharie,6/17/2022,3,87
Schoharie,6/16/2022,4,195
Schoharie,6/15/2022,5,63
Schoharie,6/14/2022,2,56
Schoharie,6/13/2022,2,40
Schoharie,6/12/2022,1,30
Schoharie,6/11/2022,1,49
Schoharie,6/10/2022,1,67
Schoharie,6/9/2022,3,227
Schoharie,6/8/2022,1,94
Schoharie,6/7/2022,1,46
Schoharie,6/6/2022,2,30
Schoharie,6/5/2022,3,50
Schoharie,6/4/2022,3,130
Schoharie,6/3/2022,5,95
Schoharie,6/2/2022,6,204
Schoharie,6/1/2022,8,70
Schoharie,5/31/2022,2,41
Schoharie,5/30/2022,2,23
Schoharie,5/29/2022,2,60
Schoharie,5/28/2022,5,77
Schoharie,5/27/2022,5,86
Schoharie,5/26/2022,5,248
Schoharie,5/25/2022,8,99
Schoharie,5/24/2022,5,91
Schoharie,5/23/2022,5,51
Schoharie,5/22/2022,7,62
Schoharie,5/21/2022,10,100
Schoharie,5/20/2022,5,137
Schoharie,5/19/2022,14,220
Schoharie,5/18/2022,15,124
Schoharie,5/17/2022,12,89
Schoharie,5/16/2022,11,76
Schoharie,5/15/2022,9,62
Schoharie,5/14/2022,13,108
Schoharie,5/13/2022,17,142
Schoharie,5/12/2022,11,272
Schoharie,5/11/2022,11,128
Schoharie,5/10/2022,9,104
Schoharie,5/9/2022,5,52
Schoharie,5/8/2022,4,43
Schoharie,5/7/2022,10,113
Schoharie,5/6/2022,11,103
Schoharie,5/5/2022,23,320
Schoharie,5/4/2022,13,94
Schoharie,5/3/2022,13,242
Schoharie,5/2/2022,10,62
Schoharie,5/1/2022,11,50
Schoharie,4/30/2022,5,98
Schoharie,4/29/2022,14,131
Schoharie,4/28/2022,20,288
Schoharie,4/27/2022,12,117
Schoharie,4/26/2022,9,87
Schoharie,4/25/2022,10,65
Schoharie,4/24/2022,3,43
Schoharie,4/23/2022,8,63
Schoharie,4/22/2022,14,110
Schoharie,4/21/2022,4,113
Schoharie,4/20/2022,17,110
Schoharie,4/19/2022,8,100
Schoharie,4/18/2022,2,30
Schoharie,4/17/2022,9,43
Schoharie,4/16/2022,7,94
Schoharie,4/15/2022,9,90
Schoharie,4/14/2022,5,250
Schoharie,4/13/2022,8,97
Schoharie,4/12/2022,1,58
Schoharie,4/11/2022,5,47
Schoharie,4/10/2022,2,66
Schoharie,4/9/2022,6,101
Schoharie,4/8/2022,8,108
Schoharie,4/7/2022,11,268
Schoharie,4/6/2022,5,142
Schoharie,4/5/2022,5,76
Schoharie,4/4/2022,5,89
Schoharie,4/3/2022,1,49
Schoharie,4/2/2022,7,109
Schoharie,4/1/2022,5,103
Schoharie,3/31/2022,7,132
Schoharie,3/30/2022,5,75
Schoharie,3/29/2022,4,96
Schoharie,3/28/2022,3,58
Schoharie,3/27/2022,0,35
Schoharie,3/26/2022,1,92
Schoharie,3/25/2022,4,85
Schoharie,3/24/2022,4,247
Schoharie,3/23/2022,1,78
Schoharie,3/22/2022,10,270
Schoharie,3/21/2022,0,9
Schoharie,3/20/2022,0,9
Schoharie,3/19/2022,0,37
Schoharie,3/18/2022,1,102
Schoharie,3/17/2022,6,225
Schoharie,3/16/2022,4,106
Schoharie,3/15/2022,6,89
Schoharie,3/14/2022,1,37
Schoharie,3/13/2022,2,56
Schoharie,3/12/2022,1,69
Schoharie,3/11/2022,4,113
Schoharie,3/10/2022,6,368
Schoharie,3/9/2022,0,22
Schoharie,3/8/2022,2,87
Schoharie,3/7/2022,0,45
Schoharie,3/6/2022,3,50
Schoharie,3/5/2022,2,112
Schoharie,3/4/2022,2,76
Schoharie,3/3/2022,3,263
Schoharie,3/2/2022,7,119
Schoharie,3/1/2022,3,76
Schoharie,2/28/2022,3,41
Schoharie,2/27/2022,1,44
Schoharie,2/26/2022,1,63
Schoharie,2/25/2022,5,84
Schoharie,2/24/2022,3,220
Schoharie,2/23/2022,0,79
Schoharie,2/22/2022,2,71
Schoharie,2/21/2022,2,29
Schoharie,2/20/2022,6,81
Schoharie,2/19/2022,4,113
Schoharie,2/18/2022,9,142
Schoharie,2/17/2022,7,230
Schoharie,2/16/2022,13,142
Schoharie,2/15/2022,4,79
Schoharie,2/14/2022,5,53
Schoharie,2/13/2022,4,91
Schoharie,2/12/2022,5,113
Schoharie,2/11/2022,4,148
Schoharie,2/10/2022,12,470
Schoharie,2/9/2022,18,144
Schoharie,2/8/2022,9,130
Schoharie,2/7/2022,14,71
Schoharie,2/6/2022,8,98
Schoharie,2/5/2022,7,101
Schoharie,2/4/2022,20,317
Schoharie,2/3/2022,16,415
Schoharie,2/2/2022,29,213
Schoharie,2/1/2022,17,148
Schoharie,1/31/2022,15,72
Schoharie,1/30/2022,18,108
Schoharie,1/29/2022,10,125
Schoharie,1/28/2022,19,412
Schoharie,1/27/2022,38,335
Schoharie,1/26/2022,29,191
Schoharie,1/25/2022,29,164
Schoharie,1/24/2022,34,227
Schoharie,1/23/2022,16,108
Schoharie,1/22/2022,28,176
Schoharie,1/21/2022,42,457
Schoharie,1/20/2022,65,293
Schoharie,1/19/2022,59,203
Schoharie,1/18/2022,32,132
Schoharie,1/17/2022,39,149
Schoharie,1/16/2022,32,144
Schoharie,1/15/2022,55,350
Schoharie,1/14/2022,57,530
